ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AD9N-A5NJ-AUUY-9H98A,2.19e-06,0.0735
16074739123021253323,655780,2019-08-20 18:30:29,Ordinary Payment,S-AD9N-A5NJ-AUUY-9H98A,S-HK9D-P74Q-XDEJ-D6PGM,15105.0,0.1
6217647375608041366,641501,2019-07-11 20:30:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,481.08731325,0.1
3916394810346394944,639105,2019-07-05 03:41:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,481.1238795,0.1
1778326691003893522,638141,2019-07-02 10:52:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,481.08731325,0.1
4712362126013027317,638117,2019-07-02 09:19:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,481.08,0.1
14372511715646787851,637886,2019-07-01 17:31:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,481.08731325,0.1
10796910546654764255,637794,2019-07-01 11:23:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,481.08,0.1
9810375282191017661,637717,2019-07-01 06:53:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,485.06,0.1
8066742754830292531,637642,2019-07-01 01:15:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,482.49493975,0.1
8083816459246672863,637602,2019-06-30 22:43:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,481.08,0.1
3168641698231972490,637545,2019-06-30 18:28:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,481.28631325,0.1
3059149683171398897,637448,2019-06-30 12:48:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,481.30093975,0.1
17999513233664332927,637173,2019-06-29 17:43:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,508.44981325,0.1
6777049298255644754,637141,2019-06-29 15:48:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,578.595771,0.1
173159348960509128,637100,2019-06-29 12:46:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,507.195765,0.1
8618792268444965574,636816,2019-06-28 17:40:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95731325,0.1
18415186251698573135,636404,2019-06-27 14:05:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
1975380570598165470,636378,2019-06-27 12:33:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
2880558513592088694,636023,2019-06-26 12:28:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,508.202506,0.1
2678274964774823650,635931,2019-06-26 06:28:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,507.0495,0.1
17462423107580639425,635756,2019-06-25 18:26:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,507.008506,0.1
16417283760554007675,635735,2019-06-25 16:53:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,509.98619275,0.1
14727671253506426855,635685,2019-06-25 13:55:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,1015.4945,0.1
15385919103540493660,635128,2019-06-24 00:09:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,512.92,0.1
13542414723822479067,635076,2019-06-23 20:40:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,509.4375,0.1
13787135849539546970,635024,2019-06-23 17:10:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,507.05945,0.1
14365418275685782179,635015,2019-06-23 16:36:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,507.05681325,0.1
4223414668537437437,634904,2019-06-23 09:14:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,507.945,0.1
17698784207557190283,634535,2019-06-22 08:51:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,508.94,0.1
14682858018533528939,634445,2019-06-22 02:28:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
11044410740637744581,634328,2019-06-21 18:36:43,Ordinary Payment,S-AD9N-A5NJ-AUUY-9H98A,S-HK9D-P74Q-XDEJ-D6PGM,17300.0,0.1
9043688235694879682,634287,2019-06-21 15:44:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,507.078753,0.1
17940238870843972523,634280,2019-06-21 15:14:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
13835405238339591099,634052,2019-06-21 00:13:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.97193975,0.1
12034780431329952939,633781,2019-06-20 05:43:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
11222336753053842164,633745,2019-06-20 03:40:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
17447942509968744711,633726,2019-06-20 02:51:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
11337563772900454986,633665,2019-06-19 22:12:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,508.94,0.1
5536074192080501025,633484,2019-06-19 09:46:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
8359507016823361209,633316,2019-06-18 22:43:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,507.0495,0.1
5015174740280839886,633308,2019-06-18 22:13:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,507.9888795,0.1
2539413835171676694,633298,2019-06-18 21:39:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,508.46443975,0.1
16402287958705915840,633239,2019-06-18 17:10:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.9938795,0.1
8154532276622773053,633158,2019-06-18 11:46:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,1017.48007225,0.1
17626163448694162521,633121,2019-06-18 09:43:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95731325,0.1
3341416907008332032,633108,2019-06-18 08:40:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,517.4706325,0.1
669720540234152876,633054,2019-06-18 05:17:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
18381913140124707895,632964,2019-06-17 22:53:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
2386837675961969672,632697,2019-06-17 05:14:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,508.05181325,0.1
15190219132641964417,632603,2019-06-16 22:39:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
5999992320644691402,632489,2019-06-16 15:11:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,1014.60631325,0.1
4713484577592631541,632446,2019-06-16 12:09:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,508.4425,0.1
12177832416013205811,632390,2019-06-16 08:39:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95995,0.1
930596720665303599,632371,2019-06-16 07:13:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,507.2688975,0.1
9038232450924948588,632219,2019-06-15 20:55:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,516.9245765,0.1
3265817753425993700,632127,2019-06-15 14:58:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.97193975,0.1
5130524786248772082,632090,2019-06-15 12:26:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95731325,0.1
15959842460093389057,631996,2019-06-15 05:59:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
17921615706196857669,631966,2019-06-15 04:18:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
13143837930548020224,631800,2019-06-14 16:59:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,508.44981325,0.1
17254341531759321235,631785,2019-06-14 15:54:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,507.149,0.1
9313777551708880677,631571,2019-06-14 01:37:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95731325,0.1
5676765282961871341,631498,2019-06-13 20:28:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95731325,0.1
17215508692946070983,631426,2019-06-13 15:52:07,Ordinary Payment,S-AD9N-A5NJ-AUUY-9H98A,S-HK9D-P74Q-XDEJ-D6PGM,49000.0,0.1
6780305056897729263,631426,2019-06-13 15:52:07,Ordinary Payment,S-AD9N-A5NJ-AUUY-9H98A,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
18186012358722098107,631350,2019-06-13 10:32:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,508.4425,0.1
11917279199532950488,631265,2019-06-13 05:01:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95731325,0.1
17026431511418529680,631254,2019-06-13 04:32:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,507.05681325,0.1
15676974955092618818,631224,2019-06-13 02:56:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,507.95231325,0.1
17104421311197218843,631035,2019-06-12 13:44:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
3987646966347593537,630993,2019-06-12 10:40:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,507.95495,0.1
4092227527521596691,630765,2019-06-11 19:37:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,508.073753,0.1
11438868276103696586,630635,2019-06-11 10:38:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,509.4375,0.1
16065346889374125013,630531,2019-06-11 03:38:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,507.21481925,0.1
5683058205904508815,629094,2019-06-07 03:18:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,507.95231325,0.1
16176801844381973389,628956,2019-06-06 17:58:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,516.4025,0.1
7125165124334246055,628792,2019-06-06 07:12:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
3689673304871762806,628760,2019-06-06 04:45:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
13433817584521644885,628720,2019-06-06 02:15:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
1343967665274613469,628466,2019-06-05 09:15:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
9694107296592297741,628422,2019-06-05 05:49:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
10731949831064250153,628371,2019-06-05 03:17:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,508.2435,0.1
13680726735732696032,628287,2019-06-04 20:56:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
9857591784603511596,628227,2019-06-04 17:17:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,1015.8925,0.1
9367733701426148087,628219,2019-06-04 16:44:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,509.94231325,0.1
9621345818490465503,628198,2019-06-04 15:14:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.979253,0.1
8070802943605997515,628062,2019-06-04 05:51:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95731325,0.1
14712706801199063152,627855,2019-06-03 16:07:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
12311333013411796078,627788,2019-06-03 11:39:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,510.6315,0.1
10170074361255717512,627605,2019-06-02 23:14:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.97193975,0.1
7629496109657468428,627579,2019-06-02 21:43:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,507.95231325,0.1
13833557663968409982,627542,2019-06-02 19:14:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,507.0495,0.1
17489395528454558338,627411,2019-06-02 10:13:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95731325,0.1
10259402962705137390,627265,2019-06-02 00:42:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,508.94,0.1
16295446096364236451,627223,2019-06-01 21:38:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,508.44981325,0.1
13636121048269840719,627009,2019-06-01 07:15:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,1017.42156625,0.1
16563080278669872656,626927,2019-06-01 01:48:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95731325,0.1
14346613624822901162,626836,2019-05-31 19:45:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95731325,0.1
13652308364448324667,626819,2019-05-31 18:57:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,508.15395,0.1
15428474626475751158,626754,2019-05-31 14:16:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,507.137259,0.1
5278724726061003851,626699,2019-05-31 10:14:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,508.4425,0.1
13523197103269363622,626468,2019-05-30 18:53:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,506.95,0.1
12394724220665470399,626409,2019-05-30 14:56:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.82231325,0.1
14534933228006042446,626319,2019-05-30 09:22:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.82231325,0.1
16207079926836311620,626285,2019-05-30 06:52:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.83693975,0.1
6676074908142581615,626231,2019-05-30 02:50:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.943753,0.1
16659935438969918301,626190,2019-05-30 00:28:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,534.81731325,0.1
14779602434674098958,626122,2019-05-29 19:58:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,535.42893975,0.1
11212614585299396257,625985,2019-05-29 10:33:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,535.81231325,0.1
5226421754300266004,625881,2019-05-29 03:59:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.82231325,0.1
1801692783690492504,625779,2019-05-28 20:57:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.82231325,0.1
9029248887474817906,625674,2019-05-28 13:36:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.92445,0.1
6439446394217818474,625543,2019-05-28 04:49:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.815,0.1
1695803221213309707,625349,2019-05-27 15:47:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.82231325,0.1
3782265396148659254,625000,2019-05-26 16:40:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,536.70781325,0.1
6472854133708706742,624860,2019-05-26 07:07:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.815,0.1
6884845658829223184,624700,2019-05-25 20:12:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,534.81,0.1
9393034990599953839,624570,2019-05-25 11:24:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.82231325,0.1
17306260797263186053,624171,2019-05-24 08:56:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.82231325,0.1
11443606778384366343,623947,2019-05-23 18:04:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.815,0.1
5572130601597713032,623870,2019-05-23 12:28:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.815,0.1
4810523393430581934,623850,2019-05-23 11:09:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.815,0.1
15380315411177687099,623788,2019-05-23 07:08:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.92181325,0.1
15565061280462225562,623585,2019-05-22 17:09:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.943753,0.1
7450555726260980862,623445,2019-05-22 07:38:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,534.43085525,0.1
13828717625444192121,623429,2019-05-22 06:47:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,546.75731325,0.1
16986953147041630380,623371,2019-05-22 03:23:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.82231325,0.1
9193949575128413213,623353,2019-05-22 01:49:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,535.41431325,0.1
17038703096282990344,623284,2019-05-21 21:18:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.82231325,0.1
14033395369483266666,623219,2019-05-21 17:03:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,535.01631325,0.1
11209893335239607847,623188,2019-05-21 14:46:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,536.402,0.1
4714521643240312149,623077,2019-05-21 07:21:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.87614275,0.1
10565053451944014785,622926,2019-05-20 21:16:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,535.395259,0.1
5718115394129987023,622751,2019-05-20 09:48:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,534.22031325,0.1
10743281876986352669,622741,2019-05-20 09:18:51,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.815,0.1
3185383103713263094,622689,2019-05-20 05:19:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.815,0.1
10526264780025064983,622669,2019-05-20 04:19:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.844253,0.1
17994151136892100108,622398,2019-05-19 10:10:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,535.8781325,0.1
3490511745300617842,622301,2019-05-19 03:10:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,1068.258753,0.1
14464257508585028872,622248,2019-05-18 23:46:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.815,0.1
17634000864371761577,622208,2019-05-18 21:24:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,535.9583295,0.1
6665333273667548549,622014,2019-05-18 08:25:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.815,0.1
3784377348721521337,621988,2019-05-18 06:24:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.815,0.1
15466410138870621008,621782,2019-05-17 16:29:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.93643975,0.1
6789622834065747591,621353,2019-05-16 12:01:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,538.151807,0.1
15086788664763965802,621174,2019-05-15 23:57:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.9145,0.1
8880727584549141137,620963,2019-05-15 09:56:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.8548,0.1
377977932338701800,620894,2019-05-15 05:14:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.82231325,0.1
7767435122629547305,620868,2019-05-15 03:21:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,535.406801,0.1
16872785854147019898,620740,2019-05-14 18:41:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,535.35869275,0.1
15180254054050245086,620578,2019-05-14 07:53:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,536.8,0.1
8217818010750695582,620510,2019-05-14 03:14:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.82231325,0.1
2519042537577631429,620487,2019-05-14 01:54:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.815,0.1
6064789417183490809,620356,2019-05-13 16:56:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.82231325,0.1
8744513850873929704,620269,2019-05-13 10:55:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.943753,0.1
2582674028076727293,620127,2019-05-13 01:31:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.815,0.1
7816317859774164104,620090,2019-05-12 22:39:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,533.82231325,0.1
8777706862612697750,620077,2019-05-12 21:55:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,535.41431325,0.1
11875000900824156186,619997,2019-05-12 16:26:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-AD9N-A5NJ-AUUY-9H98A,539.094271,0.1
