ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9NGX-HX4A-NE4X-2PHH3,1e-08,0.9408
8495791508411821752,603593,2019-03-27 19:44:31,Ordinary Payment,S-9NGX-HX4A-NE4X-2PHH3,S-8H8C-J5TH-XN2K-3KCUT,21000.0,0.1
17056909049969677466,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9NGX-HX4A-NE4X-2PHH3,0.0,1.0
3082825743026294628,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9NGX-HX4A-NE4X-2PHH3,0.0,1.0
14206706588621879709,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9NGX-HX4A-NE4X-2PHH3,0.0,1.0
15047872024557191957,477390,2018-04-08 13:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,17.51021998,1.0
13079846704107166860,476894,2018-04-07 04:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,56.89034671,1.0
10704908522106387904,476400,2018-04-05 19:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,57.77630362,1.0
6983242540248408468,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,22.67702941,1.0
9236276536998383407,475393,2018-04-02 23:50:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,89.79200226,1.0
6182058844755051486,474899,2018-04-01 14:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,90.16787877,1.0
3831276366607938005,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,37.39939318,1.0
10108283282503606267,473900,2018-03-29 19:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,83.1662978,1.0
10013951318563676345,473381,2018-03-28 08:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,57.081849,1.0
13957785014344793091,472867,2018-03-26 22:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,853.11138589,1.0
15739696304021041352,472816,2018-03-26 18:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,42.35620046,1.0
1324368257809626419,472310,2018-03-25 08:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,86.91947184,1.0
7208402632163950283,471814,2018-03-23 23:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,181.20117875,1.0
9192860964480231038,471320,2018-03-22 14:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,44.14986652,1.0
17641649941437027249,470828,2018-03-21 05:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,33.75044592,1.0
2694139699724820445,470329,2018-03-19 19:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,114.05154883,1.0
5912053449533432738,469823,2018-03-18 09:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,55.77916741,1.0
18380167228865119953,469305,2018-03-16 23:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,99.57109307,1.0
6983786027873042852,468803,2018-03-15 13:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,799.84375999,1.0
12662125243638446646,468435,2018-03-14 12:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,37.20423763,1.0
13958724508286715483,467943,2018-03-13 03:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,77.2450547,1.0
12260260754918806436,467446,2018-03-11 18:22:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,24.70883278,1.0
9492733413882894127,466951,2018-03-10 09:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,62.14251319,1.0
5365411240948967105,466459,2018-03-09 00:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,677.57984916,1.0
1577196488034316192,466324,2018-03-08 14:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,41.02792431,1.0
12371781582704755016,465816,2018-03-07 04:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,47.98058364,1.0
10699507006077073670,465320,2018-03-05 19:15:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,58.10944682,1.0
12427483062306674631,464824,2018-03-04 09:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,809.98697606,1.0
7197746371000603779,464617,2018-03-03 20:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,307.49446751,1.0
8188243250932812757,464123,2018-03-02 11:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,68.09275359,1.0
10178547266449782631,463629,2018-03-01 01:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,572.03370492,1.0
10676358004145526320,463565,2018-02-28 21:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,37.09779807,1.0
13606583487880383245,463070,2018-02-27 12:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,137.66246227,1.0
1351268955000497344,462578,2018-02-26 03:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,68.1331952,1.0
15613720334995030477,462086,2018-02-24 18:06:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,866.74718652,1.0
9988886844164866941,461824,2018-02-24 00:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,78.24871275,1.0
2620986874799515415,461330,2018-02-22 15:37:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,42.47938201,1.0
12185574300735366442,460836,2018-02-21 06:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,91.1184364,1.0
11078851971917296640,460341,2018-02-19 21:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,520.49508047,1.0
14094476951518342078,460022,2018-02-19 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,225.08343598,1.0
10454673983156392498,459527,2018-02-17 14:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,98.80608374,1.0
10623502137752850963,459029,2018-02-16 05:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,976.34768301,1.0
4675569833959409032,458570,2018-02-14 22:24:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,165.46630804,1.0
12644571010218057870,456449,2018-02-09 00:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,44.16711485,1.0
18293736117507290084,455956,2018-02-07 14:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,123.61757257,1.0
4977082945998283675,455453,2018-02-06 05:29:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,102.29087245,1.0
187421213864246692,454949,2018-02-04 19:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,862.16845291,1.0
6635387947703244603,454866,2018-02-04 13:54:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,158.32507622,1.0
6121006514506181785,454374,2018-02-03 05:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,889.54262216,1.0
5010540439450072995,454080,2018-02-02 09:43:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,81.47042071,1.0
12803278756157155881,453585,2018-01-31 23:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,96.97330655,1.0
10802766095885416811,453082,2018-01-30 14:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,477.13984479,1.0
17199517248780154207,452578,2018-01-29 04:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,184.63862265,1.0
17913265180419044804,452074,2018-01-27 18:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,417.06118894,1.0
14641043532689949914,451581,2018-01-26 09:25:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,651.53917401,1.0
13938835764600223816,451146,2018-01-25 04:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,62.12414435,1.0
221428088869828848,450646,2018-01-23 18:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,124.83694327,1.0
13696552148372167667,450154,2018-01-22 10:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,674.87541156,1.0
17923781932836623363,449924,2018-01-21 18:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,146.69896379,1.0
10000161643303785858,449418,2018-01-20 08:20:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,221.43328435,1.0
11999305983567242393,448923,2018-01-18 23:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,787.31918053,1.0
2004356440296452979,448527,2018-01-17 20:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,186.39354746,1.0
17125612961589864235,448032,2018-01-16 11:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,91.84804179,1.0
13324664007614791570,447538,2018-01-15 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,156.66915381,1.0
3161758630432570784,447043,2018-01-13 17:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,218.11990799,1.0
2255327992151327996,446541,2018-01-12 07:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,129.07194215,1.0
3023988790364563829,446045,2018-01-10 22:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,183.05877469,1.0
5138285699306624914,445550,2018-01-09 12:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,599.08163856,1.0
6089735682239513945,445510,2018-01-09 09:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,660.46664215,1.0
4998306221808905093,445196,2018-01-08 12:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,106.34200624,1.0
9393274870870658503,444704,2018-01-07 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,129.33397035,1.0
10344584923716739123,444210,2018-01-05 19:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,235.77581119,1.0
7342580895111020138,443718,2018-01-04 10:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,320.51884894,1.0
6092397090571202292,443224,2018-01-03 00:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,915.5712354,1.0
400834830835677045,443070,2018-01-02 13:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,844.83785051,1.0
13841858456814354428,442986,2018-01-02 08:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,874.84401318,1.0
5006639286066705743,442894,2018-01-02 02:27:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,174.59168667,1.0
16974654342890929978,442393,2017-12-31 16:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,312.65242451,1.0
13987610373275353850,442215,2017-12-31 04:37:13,Ordinary Payment,S-9NGX-HX4A-NE4X-2PHH3,S-LTZJ-6DD2-9ER9-985UX,82000.0,1.0
11314596228175365505,441897,2017-12-30 06:59:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,542.71098872,1.0
12978553745756183300,441805,2017-12-30 01:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,813.73501783,1.0
1471773679552853108,441796,2017-12-30 00:18:04,Reward Recipient Assignment,S-NUCT-F9UC-GBKW-GM6R3,S-9NGX-HX4A-NE4X-2PHH3,0.0,1.0
5462063328131089532,441471,2017-12-29 02:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,147.08062117,1.0
15781118222319641822,440967,2017-12-27 16:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,1018.75855336,1.0
3839292420931785721,440764,2017-12-27 03:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,304.64364289,1.0
14735307485687495647,440265,2017-12-25 18:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,1002.95446506,1.0
16540520863402541639,439769,2017-12-24 08:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,346.04645532,1.0
15951836727680828280,439277,2017-12-22 23:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,1053.80528701,1.0
7385137404833655518,438864,2017-12-21 19:33:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,74.09075698,1.0
5280897704352269547,438372,2017-12-20 10:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,81.85329297,1.0
7689698022426516804,437874,2017-12-19 01:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,76.450437,1.0
14015787877476560893,437377,2017-12-17 15:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,327.80213121,1.0
6383688914065022598,436881,2017-12-16 07:05:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,507.6143852,1.0
13439537240523086974,436530,2017-12-15 07:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,157.9227289,1.0
5999663503133674866,436037,2017-12-13 22:25:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,137.47698385,1.0
11468103633688561803,435543,2017-12-12 13:09:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,291.66277365,1.0
1113362718586914210,435049,2017-12-11 04:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,881.43440958,1.0
13087341995579779187,434966,2017-12-10 22:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,794.8834234,1.0
6336730653873433367,434664,2017-12-10 02:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,183.57758005,1.0
5142046555796267645,432794,2017-12-04 21:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,20.01098434,1.0
15689500027519693457,432300,2017-12-03 11:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,220.6523429,1.0
3342776785047536483,431807,2017-12-02 02:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,343.77857189,1.0
622380725448737075,431293,2017-11-30 15:38:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,934.4593838,1.0
2836503364739421774,431117,2017-11-30 03:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,190.1009431,1.0
11900378796261699151,430625,2017-11-28 19:15:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,276.28815907,1.0
6308737891970461,430129,2017-11-27 09:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,820.78477113,1.0
8760017407171446138,429996,2017-11-27 01:09:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,1025.22120557,1.0
13907963448645859491,429522,2017-11-25 17:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,182.04903408,1.0
16124100994014019255,429029,2017-11-24 08:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,369.48857539,1.0
13796995653532082254,428537,2017-11-22 22:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,882.29012262,1.0
15561388552557844827,428266,2017-11-22 04:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,365.17602473,1.0
4271213330671911473,427768,2017-11-20 19:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,500.59655325,1.0
16925787104963054938,427354,2017-11-19 15:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,910.77269984,1.0
15868207777179047839,427264,2017-11-19 09:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,234.91609502,1.0
14725258631131017809,426764,2017-11-18 00:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,617.03739664,1.0
8604443050689682466,426360,2017-11-16 20:37:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,413.48204272,1.0
16171255496245512287,425862,2017-11-15 11:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,304.29942217,1.0
1332660091706491278,425369,2017-11-14 02:22:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,270.14480757,1.0
18235338416262095439,424875,2017-11-12 17:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,818.65035341,1.0
4874282898231701075,424660,2017-11-12 02:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,617.12063435,1.0
5444515805418319085,424481,2017-11-11 15:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,410.52794555,1.0
15490685899799404506,423985,2017-11-10 05:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,1072.20266111,1.0
12532299563726083752,423919,2017-11-10 01:03:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,976.7358456,1.0
9128811197121397962,423637,2017-11-09 05:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,397.62386759,1.0
4058313898928071188,423136,2017-11-07 20:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,1095.09852865,1.0
17030491452503196318,422806,2017-11-06 22:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,198.97830267,1.0
12580062033312305307,422248,2017-11-05 09:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,26.91914613,1.0
15106791188541795108,421755,2017-11-03 23:48:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,141.99332839,1.0
12186389921226911145,421263,2017-11-02 14:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,462.56814836,1.0
10850978276006031268,420769,2017-11-01 05:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,1113.71482603,1.0
1622384730444418945,420731,2017-11-01 03:14:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,765.99644997,1.0
8448637122364857775,420634,2017-10-31 20:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,1243.74588042,1.0
8455870695194944258,420292,2017-10-30 21:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,684.39770586,1.0
4472794367106154279,420121,2017-10-30 10:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,208.19427379,1.0
11356447959965948762,419617,2017-10-29 00:23:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,271.05652214,1.0
14421457511954742024,419124,2017-10-27 15:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,892.06708781,1.0
2944098625627378689,418846,2017-10-26 20:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,824.68857668,1.0
12059551616121140642,418652,2017-10-26 07:38:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,223.43315511,1.0
8787200448379474969,418160,2017-10-24 22:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,807.93775651,1.0
11339982451039015037,417733,2017-10-23 17:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,1093.76047128,1.0
15086137700652988508,417648,2017-10-23 12:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,652.75738922,1.0
16987622036037287769,417468,2017-10-23 00:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,319.75990695,1.0
17548270772444547339,416971,2017-10-21 15:15:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,506.25681124,1.0
5231026632565731416,416831,2017-10-21 05:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,855.53668289,1.0
9455525329126387302,416692,2017-10-20 20:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,744.78263875,1.0
18055076350503658327,416676,2017-10-20 19:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,512.46764291,1.0
7724397452957877777,416239,2017-10-19 13:28:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,1047.93835344,1.0
5733827658588284464,416089,2017-10-19 03:41:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,785.4479811,1.0
5507451023495115073,415864,2017-10-18 12:17:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,406.91511984,1.0
8474505376811311198,415367,2017-10-17 03:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9NGX-HX4A-NE4X-2PHH3,839.13946328,1.0
