ID,Height,timestamp,Type,From,To,Amount,Fee
5734816764612666411,915079,2021-08-12 14:31:43,Bid Order Placement,S-VGQV-N9JN-RENZ-GZZWP,,0.0,0.03675
10377695772188363891,915005,2021-08-12 09:43:23,Bid Order Placement,S-VGQV-N9JN-RENZ-GZZWP,,0.0,0.02205
2614266764043281119,829291,2020-12-17 02:34:12,Ask Order Placement,S-VGQV-N9JN-RENZ-GZZWP,,0.0,1.0
3448807728941254560,820317,2020-11-22 03:51:17,Ask Order Placement,S-VGQV-N9JN-RENZ-GZZWP,,0.0,1.0
13966326856229357214,483290,2018-04-25 02:34:07,Ask Order Placement,S-VGQV-N9JN-RENZ-GZZWP,,0.0,1.0
7244627871463936860,483289,2018-04-25 02:27:45,Account Update,S-VGQV-N9JN-RENZ-GZZWP,,0.0,1.0
4618242302168324795,480338,2018-04-16 19:59:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VGQV-N9JN-RENZ-GZZWP,0.0,1.0
12263772444144346503,421357,2017-11-02 20:52:38,Bid Order Placement,S-VGQV-N9JN-RENZ-GZZWP,,0.0,1.0
17842551860294040734,421354,2017-11-02 20:42:33,Ordinary Payment,S-NB62-XA6T-KTTD-6PTQC,S-VGQV-N9JN-RENZ-GZZWP,342.0,1.0
4555811882883486060,421354,2017-11-02 20:42:33,Token Transfer,S-NB62-XA6T-KTTD-6PTQC,S-VGQV-N9JN-RENZ-GZZWP,0.0,1.0
