ID,Height,timestamp,Type,From,To,Amount,Fee
2583073428846739171,453072,2018-01-30 13:42:45,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-KMJV-EEYP-3TXA-DZHZV,0.0,1.0
4524300456837649465,407388,2017-09-24 19:16:32,Ordinary Payment,S-KMJV-EEYP-3TXA-DZHZV,S-579E-5ABP-ZCS8-AV32N,201.0,1.0
14156955486770721622,407363,2017-09-24 17:37:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KMJV-EEYP-3TXA-DZHZV,320.0,1.0
10708683551191133926,407044,2017-09-23 20:01:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KMJV-EEYP-3TXA-DZHZV,200.0,1.0
596890367993953660,407018,2017-09-23 18:40:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KMJV-EEYP-3TXA-DZHZV,200.0,1.0
221887706539758710,407010,2017-09-23 18:21:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KMJV-EEYP-3TXA-DZHZV,200.0,1.0
5371830778649289805,406998,2017-09-23 17:29:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KMJV-EEYP-3TXA-DZHZV,200.0,1.0
13902729892136771623,406994,2017-09-23 16:47:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KMJV-EEYP-3TXA-DZHZV,200.0,1.0
8784638831049999468,406874,2017-09-23 08:56:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KMJV-EEYP-3TXA-DZHZV,200.0,1.0
10545602031951927116,406702,2017-09-22 21:04:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KMJV-EEYP-3TXA-DZHZV,200.0,1.0
8774741528889569562,406678,2017-09-22 19:17:54,Ordinary Payment,S-KMJV-EEYP-3TXA-DZHZV,S-KQ6A-E3N2-JXUK-3UWU3,1001.0,1.0
10125442250555577616,385247,2017-07-24 21:55:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KMJV-EEYP-3TXA-DZHZV,0.0,1.0
15654722418340259133,363511,2017-05-24 16:55:10,Ordinary Payment,S-KMJV-EEYP-3TXA-DZHZV,S-TU97-Z935-B7EG-2WN52,6011.0,10.0
6205196560148967777,266011,2016-08-24 20:29:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KMJV-EEYP-3TXA-DZHZV,7182.6,1.0
6995989160100319314,265272,2016-08-22 18:28:22,Account Update,S-KMJV-EEYP-3TXA-DZHZV,,0.0,1.0
15820549917647355237,265266,2016-08-22 18:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KMJV-EEYP-3TXA-DZHZV,5.0,1.0
