ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XTBL-JGKT-SAA8-3STF9,1e-08,0.7644
13260611245618093321,501848,2018-06-16 01:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,21.26783198,1.0
5224953107169548679,501843,2018-06-16 00:55:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,21.26783198,1.0
17124628967027786122,500145,2018-06-11 06:40:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,20.62364488,1.0
603472822759767,499326,2018-06-08 23:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,20.97990997,1.0
5451596790845239647,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,23.84684137,1.0
8116145351632487396,494645,2018-05-26 21:17:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,106.35450321,1.0
17821698360561840670,492140,2018-05-19 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,109.81462582,1.0
4748844453918334183,489640,2018-05-12 21:08:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,109.5347878,1.0
1338238765724507158,487143,2018-05-05 21:11:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,115.47211496,1.0
7357529747260473645,484639,2018-04-28 21:11:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,104.24463733,1.0
593911195267862532,482139,2018-04-21 20:57:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,141.5538652,1.0
9880088936025104642,479637,2018-04-14 20:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,100.79483619,1.0
6064226850875913369,477131,2018-04-07 21:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,146.15078155,1.0
17463969603704953051,474632,2018-03-31 20:47:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,107.05229714,1.0
15241814365696483783,472147,2018-03-24 21:54:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,136.0953707,1.0
3141052974352700923,469648,2018-03-17 21:47:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,95.85526164,1.0
11603984061015065118,467138,2018-03-10 21:44:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,171.98278423,1.0
4876711398108531281,464619,2018-03-03 20:37:25,Arbitrary Message,S-XTBL-JGKT-SAA8-3STF9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13094554917200208004,462495,2018-02-25 21:28:48,Arbitrary Message,S-XTBL-JGKT-SAA8-3STF9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7728383701760909172,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,8.28028074,1.0
510985940185441345,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,20.36212989,1.0
6360357431755398499,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,20.07840114,1.0
9100350313255808235,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,20.25462249,1.0
5461713553599672812,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,21.28447984,1.0
3586849652154765034,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,21.04958405,1.0
15580357914804570599,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,18.99761015,1.0
2378241714182617605,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,29.59963441,1.0
1978924837063123538,457553,2018-02-12 02:35:27,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-XTBL-JGKT-SAA8-3STF9,0.0,1.0
7466845257139773528,457544,2018-02-12 01:48:06,Marketplace Purchase,S-XTBL-JGKT-SAA8-3STF9,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
14863271681278116097,457533,2018-02-12 01:07:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTBL-JGKT-SAA8-3STF9,440.44440439,2.0
17010034879770510099,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,3.24714758,1.0
7764523793420433453,456381,2018-02-08 19:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,20.38621183,1.0
17756125001144469400,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,20.63605499,1.0
8461190669507429638,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,19.63623018,1.0
17907064838280500048,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,23.29758132,1.0
4988814626092892395,452639,2018-01-29 08:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,20.10446297,1.0
4217713212022193742,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,11.53884649,1.0
14355661103101717497,451274,2018-01-25 12:28:55,Account Update,S-XTBL-JGKT-SAA8-3STF9,,0.0,1.0
3468843926272344878,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,20.17517985,1.0
9200087472497459259,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XTBL-JGKT-SAA8-3STF9,3.20204247,1.0
6295585396252438649,448161,2018-01-16 20:12:41,Reward Recipient Assignment,S-XTBL-JGKT-SAA8-3STF9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6251724503335853594,448010,2018-01-16 10:08:59,Reward Recipient Assignment,S-XTBL-JGKT-SAA8-3STF9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14048476265421842469,448005,2018-01-16 09:48:59,Reward Recipient Assignment,S-XTBL-JGKT-SAA8-3STF9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15950953111027705378,447970,2018-01-16 07:14:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XTBL-JGKT-SAA8-3STF9,40.0,2.0
11555334240745721316,447916,2018-01-16 03:37:11,Account Update,S-XTBL-JGKT-SAA8-3STF9,,0.0,1.0
17243266340974337020,447642,2018-01-15 09:30:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XTBL-JGKT-SAA8-3STF9,1.0,1.0
