ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-23CL-ZFLL-4KU8-3CCNK,1e-08,0.3234
4925130662009789588,454782,2018-02-04 08:16:38,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-23CL-ZFLL-4KU8-3CCNK,0.0,1.0
12354114033429627669,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23CL-ZFLL-4KU8-3CCNK,3.31077696,1.0
16732995643860818515,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23CL-ZFLL-4KU8-3CCNK,36.86841211,1.0
5574965654013275674,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23CL-ZFLL-4KU8-3CCNK,0.85624604,1.0
8547871717738798125,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23CL-ZFLL-4KU8-3CCNK,0.99503211,1.0
6253906093179313055,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23CL-ZFLL-4KU8-3CCNK,0.59147075,1.0
5347276151621517906,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23CL-ZFLL-4KU8-3CCNK,0.61396628,1.0
15672362356032240647,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23CL-ZFLL-4KU8-3CCNK,4.97191379,1.0
11050777624659807281,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23CL-ZFLL-4KU8-3CCNK,1.54495529,1.0
5900225312397421559,373840,2017-06-22 13:28:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23CL-ZFLL-4KU8-3CCNK,2.51963556,1.0
12400388697243384078,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23CL-ZFLL-4KU8-3CCNK,53.20428969,1.0
5956022541230153644,373102,2017-06-20 12:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23CL-ZFLL-4KU8-3CCNK,7.33270546,1.0
14658395028506096667,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23CL-ZFLL-4KU8-3CCNK,1.1009997,1.0
13155148252930532990,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23CL-ZFLL-4KU8-3CCNK,12.54586438,1.0
1315692841146345644,372551,2017-06-18 22:46:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-23CL-ZFLL-4KU8-3CCNK,201.50554203,1.0
11870059030384084388,372420,2017-06-18 13:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23CL-ZFLL-4KU8-3CCNK,6.16891033,1.0
13937899985246105775,372036,2017-06-17 12:22:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23CL-ZFLL-4KU8-3CCNK,1.09686314,1.0
17499148308897661214,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23CL-ZFLL-4KU8-3CCNK,1.51626044,1.0
1887274715639702946,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-23CL-ZFLL-4KU8-3CCNK,4.65421204,1.0
18428511603361552085,371719,2017-06-16 15:21:35,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-23CL-ZFLL-4KU8-3CCNK,50.0,1.0
11175032785645421408,371454,2017-06-15 21:32:36,Reward Recipient Assignment,S-23CL-ZFLL-4KU8-3CCNK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18135323837783650277,371448,2017-06-15 21:16:31,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-23CL-ZFLL-4KU8-3CCNK,2.0,1.0
1934691763994461841,368961,2017-06-08 22:09:35,Account Update,S-23CL-ZFLL-4KU8-3CCNK,,0.0,1.0
5217182833086626619,368960,2017-06-08 22:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23CL-ZFLL-4KU8-3CCNK,1.0,1.0
