ID,Height,timestamp,Type,From,To,Amount,Fee
11855834854371518915,780432,2020-08-03 05:15:42,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-4Y3L-HTP3-9HX5-2QU9P,4.22825,0.03675
9553100157376723249,741688,2020-04-17 03:25:12,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-5YPL-VQ3E-UF64-C6KN5,5.0,0.03675
8713888274348871591,741232,2020-04-15 20:57:40,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-E48A-L95X-VHSF-8R8K9,1.0,0.05145
10047875589341960348,741053,2020-04-15 08:44:56,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-E48A-L95X-VHSF-8R8K9,6.0,0.0441
8946487568117063254,739925,2020-04-12 04:59:30,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-3FGJ-GHYU-YDRG-FHAQC,3.0,0.02205
17736062842331726123,738507,2020-04-08 05:26:54,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-9TZS-Y3DU-MG5Y-B7ML8,11.0,0.0588
15307103878523874041,738166,2020-04-07 06:41:25,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-E48A-L95X-VHSF-8R8K9,5.0,0.02205
2927960964601583380,735651,2020-03-31 05:49:17,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-DHZ9-M687-QFEW-FRH4Z,11.0,0.03675
17493595698993866254,735220,2020-03-30 01:13:54,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-E48A-L95X-VHSF-8R8K9,18.0,0.0441
8998470069929543073,734665,2020-03-28 11:40:00,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-T337-EFXM-J76G-EAM5B,1.0,0.02205
10393829219644212678,734428,2020-03-27 19:43:33,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-XER8-AV2J-D5UC-8BHB3,1.0,0.0441
12390670865552311523,734240,2020-03-27 07:01:54,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-LY8F-S6EF-XLSR-DQ49B,2.0,0.03675
14594299525935180170,733747,2020-03-25 21:47:12,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-F7EE-PWM9-R6VU-2PH9A,3.0,0.0441
16632152103255278053,732988,2020-03-23 19:28:35,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-4KVP-F956-E666-HYBW8,8.0,0.05145
4695170897793901380,732001,2020-03-21 00:47:52,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-YM9C-PBTB-6SUG-4GC7G,1.0,0.0147
479148515401796953,731469,2020-03-19 13:11:10,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-AFC6-AVJM-RNJT-7AE2G,3.0,0.02205
1081972688548755621,730467,2020-03-16 18:11:36,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-2RBB-RJT6-UT8F-86X5W,2.0,0.0441
1229786443715379813,727272,2020-03-07 19:29:00,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-NLMK-GPM3-ZQ5R-AQFFS,1.0,0.0147
10562557741926791619,726125,2020-03-04 14:34:17,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-E48A-L95X-VHSF-8R8K9,14.0,0.0588
9469394224830088153,725501,2020-03-02 20:50:53,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-QVNW-F9PV-KQAT-FHS8E,27.0,0.03675
14499663393942106838,725442,2020-03-02 16:17:55,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-E48A-L95X-VHSF-8R8K9,1.0,0.05145
12502231429072786602,725378,2020-03-02 12:10:34,Ordinary Payment,S-XWRX-EQ2G-Y3A5-3ZPMS,S-E48A-L95X-VHSF-8R8K9,17.0,0.03675
6441988886578372121,725253,2020-03-02 03:44:03,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-E48A-L95X-VHSF-8R8K9,9.0,0.03675
10361417242605815280,724790,2020-02-29 21:06:46,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-REDN-RZHK-J9JQ-3ZRJF,1.0,0.0147
5637464864510082755,723867,2020-02-27 06:41:57,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-UFGK-KZY3-WKQZ-46UXD,6.0,0.02205
7236208951340690434,723432,2020-02-26 01:38:19,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-E48A-L95X-VHSF-8R8K9,2.0,0.0294
9517407141482863514,723215,2020-02-25 10:55:32,Ordinary Payment,S-E4HM-BDTC-2N6E-AR8DD,S-E48A-L95X-VHSF-8R8K9,13.0,0.0147
6281637721414841528,722895,2020-02-24 13:12:23,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-H3NZ-TLR8-6SW2-5AGL8,8.0,0.0588
18020192432832178370,722177,2020-02-22 13:15:13,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-E48A-L95X-VHSF-8R8K9,1.0,0.0294
17214168284362545493,721723,2020-02-21 07:07:56,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-E48A-L95X-VHSF-8R8K9,10.0,0.03675
9378871373086851065,721699,2020-02-21 05:16:28,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-F3M7-PY29-GJ4M-79EBM,6.0,0.0147
10334705394156987806,719302,2020-02-14 12:16:21,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-E48A-L95X-VHSF-8R8K9,6.0,0.03675
9652960034469386283,718175,2020-02-11 08:45:15,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-8H4U-Y5HB-U8VY-EK287,4.0,0.00735
5751839167120844690,718059,2020-02-11 00:47:00,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-U4M5-7D8H-DGSJ-46367,4.0,0.00735
15680074363294727174,718024,2020-02-10 22:40:18,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-E48A-L95X-VHSF-8R8K9,8.0,0.0441
3399494363508720177,716970,2020-02-07 23:18:37,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-6WA5-ZUAZ-72ZC-B9PR2,1.0,0.05145
12437798297102287954,715618,2020-02-04 04:50:28,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-MZK7-CX2X-GJ6W-5PP6E,1.0,0.0588
10641240928908847868,714988,2020-02-02 10:37:40,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-E48A-L95X-VHSF-8R8K9,2.0,0.0147
17185592564710555281,714133,2020-01-31 01:05:35,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-3LAA-RV6D-DZH2-AYRR3,8.0,0.0147
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E48A-L95X-VHSF-8R8K9,10.0,0.08085
