ID,Height,timestamp,Type,From,To,Amount,Fee
16481812934495439709,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FXKK-7NZ2-EM7P-8AJ2K,0.0,1.0
12777038142940788028,385091,2017-07-24 11:55:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FXKK-7NZ2-EM7P-8AJ2K,0.0,1.0
16385879191705586269,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FXKK-7NZ2-EM7P-8AJ2K,0.0,1.0
5723090318161849802,384280,2017-07-21 20:37:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FXKK-7NZ2-EM7P-8AJ2K,0.0,1.0
1569520338916551201,384134,2017-07-21 08:58:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FXKK-7NZ2-EM7P-8AJ2K,0.0,1.0
9572275634903861584,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FXKK-7NZ2-EM7P-8AJ2K,0.0,1.0
5197722315851322259,14186,2014-09-20 04:30:39,Ordinary Payment,S-FXKK-7NZ2-EM7P-8AJ2K,S-R8SQ-TUEM-DTHQ-7ATA3,7631.8259487,1.0
7313832545109923715,14184,2014-09-20 04:27:50,Ordinary Payment,S-FXKK-7NZ2-EM7P-8AJ2K,S-R8SQ-TUEM-DTHQ-7ATA3,844.97634307,1.0
9397296061527783174,14183,2014-09-20 04:25:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FXKK-7NZ2-EM7P-8AJ2K,7632.8259487,1.0
13643120720175865877,14169,2014-09-20 03:02:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-FXKK-7NZ2-EM7P-8AJ2K,845.97634307,1.0
9887103096398001315,10572,2014-09-10 02:12:11,Ordinary Payment,S-FXKK-7NZ2-EM7P-8AJ2K,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
9442621640465955444,10520,2014-09-09 22:29:34,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-FXKK-7NZ2-EM7P-8AJ2K,50.0,1.0
