ID,Height,timestamp,Type,From,To,Amount,Fee
8834169529736300481,454566,2018-02-03 17:38:55,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-MGVF-KXAT-8JUH-CDGF2,0.0,1.0
7455714447850003178,381281,2017-07-13 08:32:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MGVF-KXAT-8JUH-CDGF2,999.0,1.0
945837352573693941,372940,2017-06-20 01:08:31,Reward Recipient Assignment,S-MGVF-KXAT-8JUH-CDGF2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9464761866630285568,372669,2017-06-19 06:43:58,Ordinary Payment,S-MGVF-KXAT-8JUH-CDGF2,S-R9PA-7J59-X3T5-2DDKJ,202.0,1.0
15767345906800880525,372669,2017-06-19 06:43:58,Account Update,S-MGVF-KXAT-8JUH-CDGF2,,0.0,1.0
4221752006497438117,372669,2017-06-19 06:43:58,Account Update,S-MGVF-KXAT-8JUH-CDGF2,,0.0,1.0
14635634525463353279,372441,2017-06-18 15:47:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MGVF-KXAT-8JUH-CDGF2,206.0,1.0
9695060372479712607,372323,2017-06-18 07:50:29,Ordinary Payment,S-MGVF-KXAT-8JUH-CDGF2,S-K4XM-59AQ-XCAM-H7MBV,1.0,1.0
12373560581086768969,372322,2017-06-18 07:44:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGVF-KXAT-8JUH-CDGF2,1.0,1.0
15328416646176379229,371437,2017-06-15 20:08:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MGVF-KXAT-8JUH-CDGF2,1.0,1.0
