ID,Height,timestamp,Type,From,To,Amount,Fee
16210957934699737123,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VXFT-G8T9-AALF-5YTLJ,0.0,1.0
11812039500703171667,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VXFT-G8T9-AALF-5YTLJ,0.0,1.0
12556516430191174503,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VXFT-G8T9-AALF-5YTLJ,0.0,1.0
6466880645838721316,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VXFT-G8T9-AALF-5YTLJ,0.0,1.0
12097241895182300509,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VXFT-G8T9-AALF-5YTLJ,1.0,1.0
2659998806984428082,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VXFT-G8T9-AALF-5YTLJ,1.0,1.0
4244244741518053121,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VXFT-G8T9-AALF-5YTLJ,0.0,1.0
9403520521134007971,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-K7W6-NKUA-SMSZ-2APXC,26.37430167,1.0
9765800909438792257,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-FLXP-KYSY-MC58-6ARYE,53.74860334,1.0
9998446961748235306,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-9ZSL-KFAE-EBGS-8ER9B,26.37430167,1.0
10133627806489480339,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-RMSG-D2G6-TDSV-3APXU,26.37430167,1.0
10263869827524522468,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-QSQJ-GSPE-KCJL-DJY3M,53.74860334,1.0
10414209493179636468,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-CB4P-7VBT-LGXK-B7D6G,26.37430167,1.0
10638763983152601075,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-E3NT-7YSY-3SHQ-25DR4,135.87150835,1.0
10988770156383130072,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-BEMV-MMVG-GRWY-C2U2Z,81.12290501,1.0
11086944357913947172,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-Q8ZD-RFCM-WAFD-HPMQH,53.74860334,1.0
11159059932199027381,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-H2AH-XQPT-LN9B-F3ZKS,81.12290501,1.0
11217190154761347595,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-BWUV-GLKX-XBN8-HP237,26.37430167,1.0
11543992096829059665,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-275J-YTNJ-LSLA-GXB35,26.37430167,1.0
11988015657017721246,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-JES7-EM5U-RNEZ-DHK6X,81.12290501,1.0
12317675020935244418,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-UVXE-GQ7F-64DB-HVS47,26.37430167,1.0
12425109764287041545,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-WBXM-4NZR-SMLY-EAKAL,53.74860334,1.0
12635043883146503807,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-Y2K7-UU78-8EMU-AYMC6,53.74860334,1.0
12770480224775179125,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-V85X-SV3P-P6HD-D9AQ7,108.49720668,1.0
12783561719453343824,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-6K9B-VGZY-CSGE-ENDZV,135.87150835,1.0
13093566943335973051,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-RAB8-LBGB-ZT9G-HBH4T,81.12290501,1.0
13234310197512425900,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-62KU-RCQ9-XJGP-C9C44,26.37430167,1.0
13449002764192881494,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-T3TW-MEB4-QSLM-DCT67,26.37430167,1.0
13541362549259069358,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-CHK6-YVMU-Q7P4-8UQ9R,26.37430167,1.0
13607151156927091183,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-J2TP-WPZQ-2VZZ-7XK2J,135.87150835,1.0
13616451494752721153,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-GGXX-V7WN-KMMH-E5JER,81.12290501,1.0
14061770154400037251,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-376D-JVMD-XGVZ-4XQUZ,190.62011169,1.0
14116418850114700313,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-8RPL-VFYC-QKHX-2YTK6,26.37430167,1.0
14125187658840389340,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-AC5Z-ARMG-99PJ-C7LLM,108.49720668,1.0
14190715141326685556,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-FTRF-SRJQ-NL25-F92KY,53.74860334,1.0
14299249020981591148,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-XGW2-LCN4-4AXS-GADUC,26.37430167,1.0
14695041522042823343,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-7C3B-9LDN-VSXL-4TXE3,53.74860334,1.0
14704724572161706679,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-Y5Q9-L5S8-QTY8-HSPDR,81.12290501,1.0
15068242280323928311,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-P7U4-7DVQ-6BZK-29MTZ,108.49720668,1.0
15229812483776931414,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-GKV2-ZSPL-NF6T-98PAD,53.74860334,1.0
15697657455304280626,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-3RAA-2GRG-LDS6-FAN7A,108.49720668,1.0
16002368389733053697,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-3U6P-VPFD-NPZ6-6QE2Z,26.37430167,1.0
16014001982213073199,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-24GR-QRUZ-W5UC-GHG3H,81.12290501,1.0
16506994544343141699,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-QW84-57SJ-NZS8-DWZDM,26.37430167,1.0
16518436979873981486,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-AKVR-HLL5-X5WM-ADGV2,26.37430167,1.0
16574914372076803704,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-X4TQ-KQCN-6GTB-DPWL7,26.37430167,1.0
16614463889710572542,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-PGET-V7RQ-EBFZ-DLADH,26.37430167,1.0
17107011644006769350,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000214,1.0
17271173922691599457,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-N54D-Q2XQ-5MDM-GXSKL,81.12290501,1.0
17273368833591361924,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-NMAF-LJ6T-AB9H-6Q5FM,108.49720668,1.0
17526536869148669231,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-3JGU-CKJV-QQHZ-HH6RP,81.12290501,1.0
17543152992119969702,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-TC3L-MT96-MV6G-BMRA3,382.24022338,1.0
17728156883717507101,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-Y2PP-E99X-4KX7-8GRFC,81.12290501,1.0
17913367095455265370,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-KAMB-Q3UM-FA4D-2SQQG,26.37430167,1.0
17955846133920372700,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-ZRT2-GB5S-A6CS-HBVAE,53.74860334,1.0
18016373643642796978,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-KSSR-4S5N-LZW2-2JR6L,26.37430167,1.0
18142939111275443424,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-FTMG-UHZR-8HL9-9YHNT,53.74860334,1.0
18253210961023559932,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-NAFN-3NV3-V2VQ-HQDKW,135.87150835,1.0
18357795100976540839,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-5FYH-AFGZ-6U86-6K95Y,53.74860334,1.0
119329065674985395,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-F4ZR-BU9Y-3CFY-HBSCE,26.37430167,1.0
155490458677629443,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-L99D-JEUG-BG3D-5598M,272.7430167,1.0
193571293228866838,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-YDYH-R6MK-P9DW-75ULL,26.37430167,1.0
315352988227423465,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-46TX-LFJH-D9WK-7BTR3,26.37430167,1.0
398363411000924715,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-VF3T-3HNA-VMPX-4YPET,53.74860334,1.0
707908669041007851,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-FJD8-RY5U-LGRC-9QZU6,26.37430167,1.0
721621755652925491,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-ASJD-G4FK-JWM3-F98BD,163.24581002,1.0
884354894011759943,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-BQKK-2U8V-APPH-3Z6G9,53.74860334,1.0
988573758471128519,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-H2ZW-3H4D-RJBS-FCVGV,53.74860334,1.0
1053124120646445707,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-G2VM-6WD2-QDC5-D2E6H,354.86592171,1.0
1073259096064180154,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-6XGR-FRF3-E7XQ-9FCBK,108.49720668,1.0
1187937419655277360,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-J6J3-NPJD-HM23-CJPC4,81.12290501,1.0
1497332804289797430,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-MG52-2WGJ-UPF2-2GCFM,108.49720668,1.0
1536240655647009808,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-HTRE-SRAG-KC84-8NLXP,190.62011169,1.0
1595366292092203755,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-K48W-F6TF-LQJW-FHR6A,26.37430167,1.0
1716153544382406997,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-Z4GK-SFBU-6LLT-2XETJ,163.24581002,1.0
1891550165115889072,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-2EQE-FK8L-TYHQ-4C2V3,519.11173173,1.0
2015084192654207766,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-UM8Q-E5KS-XCMH-A43RH,26.37430167,1.0
2106831444555961249,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-AS8M-Q3AV-HEYE-9BWDA,26.37430167,1.0
2118310218009856481,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-JHHM-8GJ3-NDFS-9REBQ,81.12290501,1.0
2139802873878101823,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-7HJZ-AXBB-RYY2-2T4QF,53.74860334,1.0
2500039413512221256,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-AZEG-RSD2-CPQE-CSHQQ,26.37430167,1.0
2582975652267997377,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-LFWJ-ERWE-VGVC-H9H6B,26.37430167,1.0
2669802848568599016,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-BFAN-PJ8L-W6K5-24HUL,81.12290501,1.0
2770240524738709941,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-BT5N-W9T9-5F73-5QN65,53.74860334,1.0
2856282499061479877,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-RH4P-59LJ-C7MH-8WWES,26.37430167,1.0
2943400059401722892,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-4JKF-LEJL-69VK-CR3TA,26.37430167,1.0
3349673704518509231,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-JTZ4-VUU7-FSAR-9LDWH,135.87150835,1.0
3402259404488188214,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-YMXH-VUY9-U9U2-925RF,81.12290501,1.0
3642232274846850146,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-S32K-MTK5-PQBQ-8CD9T,26.37430167,1.0
3662493750836293055,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-64K8-4JSP-4CXH-4C8P2,26.37430167,1.0
3683058075785932319,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-KFCU-2Y8W-QH9J-6W2T5,53.74860334,1.0
3730741742452710611,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-PC7P-QEXY-Q8ZJ-B6W54,26.37430167,1.0
3786539289110115988,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-GD4M-6MEY-3E9T-DKDZ9,53.74860334,1.0
3813657612334656926,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-KMN6-K5RU-C2EC-DVNDN,163.24581002,1.0
3854038457560731681,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-AW73-PNJT-8HNZ-DNMXH,26.37430167,1.0
4155757989595174245,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-Z82R-388E-PEHJ-EGPMT,108.49720668,1.0
4377798454727599793,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-Q7W8-AS7H-P43D-3FN2D,53.74860334,1.0
4511029852945422710,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-J5BN-RNPK-REZW-3GZCN,26.37430167,1.0
4700832228488607567,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-U9DS-42NW-642S-6DUQB,53.74860334,1.0
4889027797676387345,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-77Y8-ZZ2X-8PE9-22JRB,382.24022338,1.0
5051464039936177059,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-VVBG-CUQ8-3ZP6-6AKFT,53.74860334,1.0
5113810641877416954,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-KSL5-TQBK-9G7C-F3ECW,26.37430167,1.0
5229300691981675482,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-RCEN-QV6Z-6GEJ-4QZVZ,81.12290501,1.0
5492982070004080524,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-8ASU-SGKA-QXSX-ATVKU,26.37430167,1.0
5515099529363251303,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-YU3W-KQMC-78D7-2735Q,108.49720668,1.0
5533716733209006872,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-XJQP-UAC2-UETL-6EPAT,81.12290501,1.0
5619982399332452071,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-JAHT-8YU3-LE76-D7V6M,26.37430167,1.0
5666470663742359770,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-HFYA-9TEF-DPJE-BQM8N,26.37430167,1.0
5725339275593534729,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-28U3-JAEK-BFHM-HXEHF,53.74860334,1.0
5731588407116294003,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-2ECL-MQ5A-AZDN-C6WAR,26.37430167,1.0
6056792101722426836,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-V62Z-CGEC-3BAR-3VYWS,53.74860334,1.0
6542192449782431646,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-PBUF-V3KL-CZ47-BSVAN,163.24581002,1.0
6636935266282896850,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-9SJG-E2MJ-9RTG-AKP39,53.74860334,1.0
6713040011217688215,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-DNHC-Y6D9-EALQ-BD2T7,53.74860334,1.0
6817848311490115974,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-2KUP-ZZVZ-D9DN-G8WZL,163.24581002,1.0
6819232075950648806,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-PGBY-B47U-B4J6-9GJPJ,53.74860334,1.0
7056034256598991827,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-A87D-KTLE-S39P-DG5M5,81.12290501,1.0
7225282232849312404,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-CZVE-UQBH-BVM8-DU43E,81.12290501,1.0
7409146383406242871,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-9RL6-37B5-U5C2-DEYA5,26.37430167,1.0
7518029326331514356,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-RLAJ-X5V4-V7Y5-GC7V9,53.74860334,1.0
7705393854856794648,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-YKG8-F7PW-XYP6-FD9U4,26.37430167,1.0
7775871635487656364,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-LJTT-3MEZ-2AE9-CQD3T,53.74860334,1.0
8146287203905274134,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-K562-SEFM-L54Y-A4SWY,382.24022338,1.0
8215348024722834985,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-6AA9-MA32-936T-ECJTK,26.37430167,1.0
8284654858980159733,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-TFWG-HHZL-EWNL-B7E7M,26.37430167,1.0
8327352652496632587,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-LCWS-AMB6-LW6X-CWM42,26.37430167,1.0
8374168129623639355,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-2V37-Q54P-LJKG-377SF,26.37430167,1.0
8387649573848306342,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-PUEX-FV3F-URBC-EYLVP,53.74860334,1.0
8510627140075346793,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-EZR3-Z6EV-HDKL-C8PHR,53.74860334,1.0
8580549149452673919,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-KQD8-KPK5-TAQ2-43LXA,26.37430167,1.0
8658652314469267496,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-WGH3-F68T-49B8-H7WMA,108.49720668,1.0
8837942781108564458,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-JSES-5WN7-PHD8-7CQJ6,26.37430167,1.0
8945316028038174906,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-TJWJ-UDF9-LSMD-ELT7Y,53.74860334,1.0
9111300889864173959,8018,2014-09-02 23:16:40,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-TUGM-2R94-GJPS-5TZQL,26.37430167,1.0
9294010831554616673,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-NAFN-3NV3-V2VQ-HQDKW,205.00600594,1.0
9703463967357740156,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-7C3B-9LDN-VSXL-4TXE3,116.71771768,1.0
10716891498160722361,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-WDPJ-CTLB-2TM7-8S7HG,87.28828826,1.0
10995569522162772544,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-X4TQ-KQCN-6GTB-DPWL7,87.28828826,1.0
11369141169825127115,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-KMN6-K5RU-C2EC-DVNDN,381.58258246,1.0
12421035726227982069,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-XMPE-J6G4-VZ4X-5J7JK,87.28828826,1.0
12877158380013146082,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-QW84-57SJ-NZS8-DWZDM,28.42942942,1.0
13956533299045750221,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-DB9U-KP7S-XXK3-GTVMV,28.42942942,1.0
13966388520420882937,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-PC7P-QEXY-Q8ZJ-B6W54,57.85885884,1.0
14357972360613366424,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-YMXH-VUY9-U9U2-925RF,87.28828826,1.0
14552150140870219190,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000314,1.0
14901329688320067165,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-77Y8-ZZ2X-8PE9-22JRB,205.00600594,1.0
14932486628372697562,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-44CN-HW9M-L3EA-4LZ6L,28.42942942,1.0
15965214155705752555,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-KFCU-2Y8W-QH9J-6W2T5,57.85885884,1.0
16244933546833440329,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-BYQG-K4YS-W4XX-CA4MB,28.42942942,1.0
16368353283547592327,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-CHK6-YVMU-Q7P4-8UQ9R,87.28828826,1.0
16552706681284817686,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-PQ9K-ZDVG-FYUM-5KH7Q,146.1471471,1.0
17303496628734843604,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-A87D-KTLE-S39P-DG5M5,205.00600594,1.0
17923760842140872810,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-CB4P-7VBT-LGXK-B7D6G,205.00600594,1.0
572412728715605546,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-3JGU-CKJV-QQHZ-HH6RP,28.42942942,1.0
844664041335011458,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-6AA9-MA32-936T-ECJTK,146.1471471,1.0
1028791131945636205,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-PBUF-V3KL-CZ47-BSVAN,175.57657652,1.0
2477653998117811830,5068,2014-08-25 17:42:35,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-ELPL-9EMB-P6ZK-C2PNC,146.1471471,1.0
