ID,Height,timestamp,Type,From,To,Amount,Fee
144727969639079983,713349,2020-01-28 20:31:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZUWK-TTEA-5FYC-FZA97,0.0,0.06615
14063529474409304530,527560,2018-08-27 00:30:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.0676699,0.1
3564037683904230579,524926,2018-08-19 15:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.53379391,0.1
11182186569346909653,524003,2018-08-17 01:01:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.60412167,0.1
3612035648800342215,522851,2018-08-13 19:44:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.42521034,0.1
16260989168764899223,521930,2018-08-11 05:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,101.2440736,0.1
4942598051205075350,520884,2018-08-08 07:53:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.26411594,0.1
1960797809595264206,519847,2018-08-05 10:27:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.11517782,0.1
9341485295777827390,518869,2018-08-02 16:22:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.30774647,0.1
14274156741398118161,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZUWK-TTEA-5FYC-FZA97,0.0,1.0
2197685397065468338,516416,2018-07-26 19:41:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.21139714,0.1
3569778435506966330,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZUWK-TTEA-5FYC-FZA97,0.0,1.0
664804520778043559,515113,2018-07-23 04:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.05372311,0.1
4486189066031455775,512906,2018-07-17 00:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.94497372,0.1
12401204085700942465,511923,2018-07-14 06:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.1048413,0.1
16442988523886130028,511652,2018-07-13 11:58:20,Token Transfer,S-ZUWK-TTEA-5FYC-FZA97,S-ZCK3-R3HD-YBLL-7768D,0.0,1.0
5072285378512770251,511652,2018-07-13 11:58:20,Token Transfer,S-ZUWK-TTEA-5FYC-FZA97,S-ZCK3-R3HD-YBLL-7768D,0.0,1.0
3086342644263291482,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZUWK-TTEA-5FYC-FZA97,0.0,1.0
9603410582385605476,508169,2018-07-03 17:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.23695494,0.1
11425435809490559795,506723,2018-06-29 16:50:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.0951628,1.0
7851479630161209769,503457,2018-06-20 13:38:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.02986101,1.0
8721761378717691006,502081,2018-06-16 18:01:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.51008844,1.0
18056472458248408538,500685,2018-06-12 18:50:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.45069161,1.0
16334337530229699161,499555,2018-06-09 14:58:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.17876278,1.0
17717024618296481886,498333,2018-06-06 04:35:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.0527925,1.0
4718457198916544865,497023,2018-06-02 12:50:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.51859321,1.0
4211241485104412198,495796,2018-05-30 02:38:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.16166823,1.0
397791501784351772,494781,2018-05-27 06:01:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,101.03715937,1.0
5294663423262037160,493611,2018-05-23 23:41:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.48139704,1.0
12024129821732711950,492457,2018-05-20 17:59:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.26682449,1.0
2793612714094162181,491411,2018-05-17 20:04:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.36129111,1.0
10511703330825158280,490224,2018-05-14 12:22:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,101.03420928,1.0
8526702275394366421,489019,2018-05-11 03:34:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.03221095,1.0
14989592014212763284,487925,2018-05-08 01:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.11954549,1.0
2823973250360985864,486971,2018-05-05 09:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.86961102,1.0
13223786960114086331,486759,2018-05-04 19:27:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZUWK-TTEA-5FYC-FZA97,0.0,1.0
15285191550025180050,485475,2018-05-01 05:02:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.01707731,1.0
1788879559051438406,484483,2018-04-28 10:32:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.34207743,1.0
16465477570060446781,483138,2018-04-24 16:23:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.23315792,1.0
1408465652990327480,482086,2018-04-21 17:50:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.14588836,1.0
7865903580934890740,480957,2018-04-18 13:44:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,101.06491473,1.0
16902884212252820767,479834,2018-04-15 10:10:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,101.11765394,1.0
7392928628372601802,478670,2018-04-12 04:08:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,101.76564599,1.0
14717893490075896034,477612,2018-04-09 04:55:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.33661696,1.0
2087944012640470310,476527,2018-04-06 04:14:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.35705949,1.0
17616500582799170786,475630,2018-04-03 15:47:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.91118479,1.0
5208757308820622332,474752,2018-04-01 05:18:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.92549911,1.0
9842549108462358069,473945,2018-03-29 22:41:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZUWK-TTEA-5FYC-FZA97,100.86051926,1.0
3499847552244380918,473573,2018-03-28 21:40:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZUWK-TTEA-5FYC-FZA97,0.0,1.0
414518324154987717,472735,2018-03-26 13:17:15,Reward Recipient Assignment,S-ZUWK-TTEA-5FYC-FZA97,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13687763049250603336,472734,2018-03-26 13:11:59,Token Transfer,S-ZUWK-TTEA-5FYC-FZA97,S-ZCK3-R3HD-YBLL-7768D,0.0,1.0
18039269043702457806,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-ZUWK-TTEA-5FYC-FZA97,0.0,1.0
14516158185685948234,470808,2018-03-21 03:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.96333852,1.0
16109926265392231033,468822,2018-03-15 14:31:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.13204732,1.0
4006831852487309909,466793,2018-03-09 22:12:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.25807957,1.0
11544336407738517865,465044,2018-03-05 00:45:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,558.98168373,1.0
7131415803030029104,464903,2018-03-04 15:23:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.25240961,1.0
11522407345852690470,463597,2018-02-28 23:15:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.41047668,1.0
284807844819395595,462270,2018-02-25 06:35:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.06370488,1.0
6602147295418067352,460955,2018-02-21 14:14:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.41317792,1.0
2387099352281300609,459686,2018-02-18 01:33:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.18257048,1.0
13932510274246817137,458374,2018-02-14 09:24:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.67356792,1.0
13672035655750434231,457242,2018-02-11 05:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.91936641,1.0
6412785616939117011,454386,2018-02-03 05:50:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.26118356,1.0
12887192341746223310,452609,2018-01-29 06:41:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.98952598,1.0
15766781445680908060,451455,2018-01-26 01:14:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.1283577,1.0
2161044107667114193,450389,2018-01-23 01:15:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,101.12412127,1.0
1096902615481389094,449597,2018-01-20 20:28:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.50935313,1.0
8931757751285652111,448773,2018-01-18 13:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.26356064,1.0
16110017782292080622,448035,2018-01-16 11:34:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,101.48988695,1.0
1791792407646123328,447427,2018-01-14 19:04:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,101.333,1.0
16090162479316162768,446768,2018-01-12 23:11:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,128.477,1.0
18103855425165690190,446649,2018-01-12 14:44:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,103.413,1.0
8723495426105457379,446134,2018-01-11 04:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,101.467,1.0
9343790070710991546,446050,2018-01-10 22:46:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,351.33,1.0
7945868959514236866,445785,2018-01-10 04:15:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,132.317,1.0
12493010863178261871,445586,2018-01-09 15:25:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,102.194,1.0
16372974492541282306,445287,2018-01-08 19:08:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,331.788,1.0
6106493703767125987,445007,2018-01-08 00:28:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.625,1.0
1272997739914033940,444690,2018-01-07 03:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,103.19,1.0
10203899950560436148,444519,2018-01-06 15:29:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,104.903,1.0
9476786340519123499,444024,2018-01-05 06:33:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,102.145,1.0
7035800706880520327,443634,2018-01-04 03:51:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,108.59,1.0
1470952395681467696,443367,2018-01-03 10:00:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.136,1.0
1487307944798182863,443147,2018-01-02 18:57:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,456.195,1.0
5699897173349961369,442898,2018-01-02 02:37:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,133.175,1.0
4330888411704154902,442655,2018-01-01 10:28:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,320.13099999,1.0
1746804649955047894,442549,2018-01-01 03:30:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.295,1.0
13670225501636866940,442317,2017-12-31 11:48:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,150.161,1.0
11009201093370049999,442092,2017-12-30 20:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,477.758,1.0
12837720960514692843,441999,2017-12-30 14:06:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,101.871,1.0
9831694480917144577,441789,2017-12-29 23:50:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.861,1.0
10718232491817173467,441591,2017-12-29 10:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.075,1.0
6639429755552328690,441230,2017-12-28 10:23:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,128.803,1.0
16163587461498396193,441075,2017-12-28 00:09:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,108.176,1.0
16962614359108332994,440796,2017-12-27 05:03:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.536,1.0
13532706464384814602,440521,2017-12-26 10:49:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.347,1.0
11707256029540664471,440210,2017-12-25 14:22:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,333.072,1.0
12900251183834325881,440071,2017-12-25 04:51:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,105.886,1.0
8697384460839342652,439695,2017-12-24 03:32:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,164.095,1.0
4899407320673261261,439621,2017-12-23 22:29:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,103.4,1.0
15947863317314665672,438985,2017-12-22 04:06:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,108.997,1.0
15993126327934430402,438792,2017-12-21 15:16:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,105.902,1.0
12948072683775865217,438251,2017-12-20 02:30:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,1327.676,1.0
12469590759288167093,438044,2017-12-19 12:53:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,110.847,1.0
15862621178029327594,437762,2017-12-18 17:46:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,114.166,1.0
12305250002446673770,437552,2017-12-18 03:25:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,115.014,1.0
1955349173484741223,437221,2017-12-17 05:38:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,108.094,1.0
15624041357437027597,437005,2017-12-16 15:06:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,330.43599999,1.0
14814463043668386824,436869,2017-12-16 05:50:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,113.971,1.0
2187453317089727979,436453,2017-12-15 02:14:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,103.013,1.0
2915339398291163151,436162,2017-12-14 06:32:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,183.025,1.0
5332652071292026108,435882,2017-12-13 11:40:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,108.582,1.0
2342509610626936641,435571,2017-12-12 14:49:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,102.446,1.0
12082950571129648010,435315,2017-12-11 21:33:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,378.792,1.0
16880639833352828104,435220,2017-12-11 15:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,104.192,1.0
10539536013016149237,435054,2017-12-11 04:19:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,503.257,1.0
14417744715529731512,434908,2017-12-10 18:39:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,140.62299999,1.0
12450646142189658647,434810,2017-12-10 12:11:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,367.012,1.0
7254623602136130403,434600,2017-12-09 22:21:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,107.848,1.0
12044711863041081104,434358,2017-12-09 05:41:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.38,1.0
978567196934349429,434069,2017-12-08 10:15:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,101.857,1.0
10420558480960093909,433837,2017-12-07 18:20:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,103.665,1.0
2224986572773544018,433552,2017-12-06 23:32:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,104.384,1.0
4607537539256743176,433432,2017-12-06 15:29:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,107.38,1.0
3147713286905622878,433243,2017-12-06 02:48:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,383.887,1.0
10427317067876068259,433000,2017-12-05 10:16:53,Ordinary Payment,S-ZUWK-TTEA-5FYC-FZA97,S-HUFN-PSRS-GJ6M-8LCSB,874.0,1.0
13792406342025039617,433000,2017-12-05 10:16:53,Ordinary Payment,S-ZUWK-TTEA-5FYC-FZA97,S-ZCK3-R3HD-YBLL-7768D,7472.0,1.0
6119381051205446956,433000,2017-12-05 10:16:53,Ordinary Payment,S-ZUWK-TTEA-5FYC-FZA97,S-TERA-BHY3-S2XR-88H9E,513.0,1.0
13237025432770441294,432934,2017-12-05 06:31:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,105.276,1.0
13831686014385938998,432779,2017-12-04 19:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,100.484,1.0
3954751230916239172,432645,2017-12-04 10:48:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,110.539,1.0
17815175494322837390,432243,2017-12-03 07:49:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,103.454,1.0
9197672553431106679,431951,2017-12-02 11:55:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,154.278,1.0
18151248365328311197,431835,2017-12-02 04:29:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,101.083,1.0
6509878992985579267,431739,2017-12-01 21:54:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,104.832,1.0
13973380017671166796,431455,2017-12-01 02:31:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,116.055,1.0
2838057193737640615,431226,2017-11-30 11:09:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,106.288,1.0
11979748117701643426,431130,2017-11-30 04:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,110.766,1.0
12731601444134964157,430769,2017-11-29 04:35:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,105.761,1.0
16094107580031319987,430400,2017-11-28 03:55:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,107.372,1.0
5541157842064517136,430181,2017-11-27 13:24:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,102.825,1.0
7290626314451072729,429752,2017-11-26 08:14:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,140.872,1.0
4835446614966312178,429467,2017-11-25 13:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,111.218,1.0
1467334760502278963,429186,2017-11-24 18:54:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,105.179,1.0
5361542417445882845,428897,2017-11-23 22:55:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,108.672,1.0
18059877801856668146,428686,2017-11-23 08:57:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,114.899,1.0
1659755179323581491,428465,2017-11-22 17:48:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,102.611,1.0
16479434550783055631,428364,2017-11-22 10:52:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,103.43,1.0
12809204868274037455,428005,2017-11-21 11:15:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,114.663,1.0
2081781583125020454,427734,2017-11-20 17:05:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,102.859,1.0
13108785305186833960,427544,2017-11-20 04:11:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,106.472,1.0
3932891151859509425,427280,2017-11-19 10:38:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,120.291,1.0
14714001979149197164,427029,2017-11-18 17:47:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,115.0,1.0
10764231089079007137,426805,2017-11-18 02:46:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,142.961,1.0
13357466205185247337,426763,2017-11-17 23:59:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,102.224,1.0
11197120623205588767,426628,2017-11-17 14:52:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,117.318,1.0
17340077796754129651,426359,2017-11-16 20:36:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,458.419,1.0
11426270480519386535,426224,2017-11-16 11:44:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,107.13,1.0
8817157429809611603,425992,2017-11-15 20:35:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,300.701,1.0
9536800224760877896,425959,2017-11-15 18:22:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,121.098,1.0
12860990118417812747,425833,2017-11-15 09:44:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZUWK-TTEA-5FYC-FZA97,600.695,1.0
