ID,Height,timestamp,Type,From,To,Amount,Fee
204452909484810364,1151989,2023-06-02 02:49:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.04661213,0.02
12230540692853312399,1151503,2023-05-31 18:16:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.14092153,0.02
556880053060451974,1151044,2023-05-30 11:45:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.17123716,0.02
17261243665903048198,1150574,2023-05-29 04:18:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.01444067,0.02
2888186595820411610,1150121,2023-05-27 22:01:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.08154895,0.02
9676296610462207412,1149639,2023-05-26 13:54:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.04816673,0.02
1821987344867158970,1143785,2023-05-10 07:39:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.10178984,0.02
15386179979376430986,1143610,2023-05-09 19:41:55,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
11612394970231712670,1143237,2023-05-08 19:01:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.071963,0.03
7759836752868826041,1142798,2023-05-07 13:51:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.03180768,0.02
12538584904294447397,1142376,2023-05-06 09:28:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.05992971,0.02
13432538992569689143,1141804,2023-05-04 19:09:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.05105513,0.02
5124299268101109139,1141243,2023-05-03 05:43:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.03144436,0.02
9167294924240308668,1140689,2023-05-01 16:41:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.07396645,0.02
1911970427290338703,1140137,2023-04-30 03:59:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.06771163,0.02
8967824452321535498,1139635,2023-04-28 18:29:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.13407844,0.02
12610530946714083300,1139049,2023-04-27 03:24:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.04895959,0.02
13520006286494303999,1138564,2023-04-25 19:01:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.15523712,0.02
3025180877985483245,1137996,2023-04-24 05:05:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.06815164,0.02
11097652659905880816,1137367,2023-04-22 11:01:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.07950405,0.02
108877984706358434,1136748,2023-04-20 17:52:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.03979851,0.02
5086700786143278378,1136050,2023-04-18 19:28:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.1324004,0.02
13503317495106022860,1135592,2023-04-17 12:46:15,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
9906110309916212845,1131919,2023-04-07 07:48:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.08115366,0.02
5499550831517240474,1131357,2023-04-05 18:19:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.12143066,0.02
3847101167159076505,1130816,2023-04-04 06:19:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.04161836,0.02
243290204562836032,1130294,2023-04-02 19:30:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.06085004,0.02
3871766937098430233,1129716,2023-04-01 04:52:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.09070653,0.02
11615042478719470374,1129185,2023-03-30 17:19:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.0960597,0.02
9662443946198310502,1128672,2023-03-29 07:13:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.07478954,0.02
2819981373793048641,1128057,2023-03-27 14:20:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.03560947,0.02
9525338337756883119,1127573,2023-03-26 06:02:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.0761643,0.02
14804123287375701983,1127016,2023-03-24 16:43:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.0489303,0.02
13405458709796353576,1126457,2023-03-23 03:22:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.14930393,0.02
7217471675629519784,1123491,2023-03-14 21:32:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.02255529,0.03
11733599851072317772,1122922,2023-03-13 07:37:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.01956415,0.02
7571502648433117001,1122301,2023-03-11 14:12:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.00111269,0.02
6473766806820464906,1121707,2023-03-09 22:34:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,9.99715929,0.02
15247456878839371455,1121081,2023-03-08 04:44:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.07609659,0.02
18262461330851878563,1120468,2023-03-06 12:01:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.13762211,0.02
7734137208741167305,1119965,2023-03-05 02:27:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.07061908,0.02
2439579084592507615,1119321,2023-03-03 07:36:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.0230643,0.03
6163357000345525753,1118800,2023-03-01 20:43:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.08310066,0.02
9882669166265688456,1118354,2023-02-28 14:52:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.01698278,0.02
11910441730793755461,1117792,2023-02-27 01:23:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.01961098,0.02
1622765641300157847,1117184,2023-02-25 08:50:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.00436443,0.02
10060639609594896043,1116638,2023-02-23 20:32:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.0771827,0.02
2316789972471063880,1116588,2023-02-23 17:09:21,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
1833272740649340243,1116151,2023-02-22 12:00:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,9.99986467,0.02
11932121502030894901,1115539,2023-02-20 19:17:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.15952529,0.02
16791061975701851012,1114980,2023-02-19 05:58:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.0699814,0.02
8269405162723085331,1114469,2023-02-17 20:06:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.02669178,0.02
12805133935481188862,1114009,2023-02-16 13:14:18,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
5549972675876217261,1113668,2023-02-15 14:25:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.16131716,0.02
7410838018841636698,1113048,2023-02-13 21:04:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.09686479,0.02
8901887574278122926,1112494,2023-02-12 08:12:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.00408833,0.02
17342645938087561817,1111991,2023-02-10 22:30:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.04891496,0.02
8893216364067596884,1111380,2023-02-09 05:46:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.09870594,0.02
9005329042118531694,1110760,2023-02-07 12:12:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.18679177,0.02
4372827166139674924,1110280,2023-02-06 04:13:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.1373901,0.02
14835961303211267136,1108732,2023-02-01 21:09:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.02990077,0.02
9950460243543308915,1108158,2023-01-31 06:49:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.16894365,0.03
5757896604379374429,1107698,2023-01-29 23:51:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.10746745,0.02
17868726277215425100,1107022,2023-01-28 02:59:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.150645,0.02
3346373152123486889,1106557,2023-01-26 19:47:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.01883321,0.02
14323036953114203661,1106509,2023-01-26 16:38:51,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
9356663454113541829,1105978,2023-01-25 05:23:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.04128728,0.02
13731142327542341274,1105303,2023-01-23 08:19:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.01655034,0.02
1738535830022268590,1104773,2023-01-21 20:56:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.00480958,0.02
5696205630934814108,1104225,2023-01-20 08:15:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.10436311,0.02
16535689387590425824,1103683,2023-01-18 20:20:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.00838845,0.02
16579772454608064849,1103106,2023-01-17 05:43:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.05392093,0.02
4176767658570147533,1102538,2023-01-15 15:48:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.20235649,0.02
9878305243096450233,1102037,2023-01-14 06:18:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.23652517,0.02
13297169269996019871,1100893,2023-01-11 02:29:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.03734567,0.03
3803592598831256456,1100455,2023-01-09 21:13:37,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
14720036010160158799,1100405,2023-01-09 17:46:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.0675666,0.02
7022184598085561541,1099809,2023-01-08 01:52:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.11408503,0.02
6809701043300533047,1099273,2023-01-06 14:07:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.02179252,0.02
2522362526797059573,1098659,2023-01-04 21:04:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.07749552,0.02
4124414917210050086,1098018,2023-01-03 02:25:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.06658405,0.02
879504412852251200,1097335,2023-01-01 04:54:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.065631,0.03
6656928368773490640,1096704,2022-12-30 10:42:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.01034212,0.02
17627207687529619449,1096405,2022-12-29 14:51:49,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
11840716382556065953,1096064,2022-12-28 16:10:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.02839509,0.02
7710646166767401424,1095445,2022-12-26 22:43:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.08951699,0.02
4141715537487016162,1094738,2022-12-24 23:38:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.07456756,0.02
1451989601926028745,1094025,2022-12-22 23:58:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.04891041,0.02
10899709984821628646,1093456,2022-12-21 10:08:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3T2Z-RCYE-BHXG-DWH8N,10.09511507,0.02
10495544324253732053,1092790,2022-12-19 13:45:19,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
71033029127349097,1092743,2022-12-19 10:35:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,2.85772921,0.04
6802270010367851072,1092531,2022-12-18 20:17:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.44060509,0.02
17410435237558161635,1091872,2022-12-17 00:33:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.1050644,0.02
2486856079886788987,1090988,2022-12-14 13:27:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.76319124,0.03
2870080540168964696,1090323,2022-12-12 17:03:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,18.25146845,0.05
13115679021808408305,1089123,2022-12-09 09:06:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.73606208,0.03
10178911956303954380,1088559,2022-12-07 19:20:47,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
8949680141330490215,1088458,2022-12-07 12:37:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.13054372,0.02
14743509101372567359,1087799,2022-12-05 16:38:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.40479346,0.03
1415366879238704573,1087118,2022-12-03 19:08:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.19545143,0.02
14966883686930419031,1086744,2022-12-02 18:20:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.6068335,0.02
15819309692133745671,1085871,2022-11-30 08:00:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.48488668,0.02
16356119292452207707,1085293,2022-11-28 17:30:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.00597222,0.02
18222085266987839664,1085256,2022-11-28 15:07:24,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
5479029534420256025,1084786,2022-11-27 07:36:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.41624929,0.02
8560409048935063741,1084184,2022-11-25 15:20:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.52768764,0.03
4116241242561375695,1083367,2022-11-23 08:56:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.15782159,0.03
9507444881817115530,1082934,2022-11-22 04:01:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.40236092,0.02
7788792504294343326,1082743,2022-11-21 15:23:41,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
15243546464835157443,1082242,2022-11-20 05:55:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.27194372,0.02
15683372001815529918,1081710,2022-11-18 18:28:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.18753308,0.03
15993808117770601550,1081116,2022-11-17 02:55:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.09673495,0.02
12989491361258062300,1080562,2022-11-15 13:44:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.15380312,0.02
1200482952302845072,1079129,2022-11-11 14:16:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.0658583,0.03
11659272566782552800,1078396,2022-11-09 13:24:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.07076955,0.02
715493153611227315,1077824,2022-11-07 23:11:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.05289835,0.03
1279896565053888970,1077692,2022-11-07 14:20:13,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
15755423741088090294,1077314,2022-11-06 13:18:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.30914068,0.02
5614663594153552838,1076684,2022-11-04 19:17:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.23956256,0.03
508933361304395641,1075971,2022-11-02 19:29:42,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
16119768626790831943,1075943,2022-11-02 17:29:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.33293516,0.02
8255934360844857848,1075470,2022-11-01 10:14:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.44341162,0.03
2893937461599051685,1074555,2022-10-29 21:08:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.19375616,0.02
10434805272674411983,1074270,2022-10-29 02:07:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.21417094,0.02
17257408936680051586,1074076,2022-10-28 13:15:47,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
10421281930383543844,1072672,2022-10-24 15:36:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.25750669,0.02
527949095539880444,1072150,2022-10-23 04:40:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.24225006,0.02
504712999873609902,1071583,2022-10-21 14:47:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,9.99979125,0.03
12036009570206470112,1071032,2022-10-20 02:00:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.46494861,0.02
4871816401217106750,1070590,2022-10-18 20:24:46,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
1997163767887700341,1069861,2022-10-16 19:50:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.07020394,0.02
3791884961396589460,1069290,2022-10-15 05:37:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.38453794,0.02
6555893152022918201,1068664,2022-10-13 12:08:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.02877064,0.02
5710782120022077883,1068418,2022-10-12 19:49:30,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
16168871128867679534,1066979,2022-10-08 19:42:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.0899419,0.03
7541379279895811873,1066486,2022-10-07 11:01:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.6290362,0.03
6062529700696566847,1065884,2022-10-05 18:31:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.02553936,0.02
7200436574984484715,1065836,2022-10-05 15:25:55,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
16028914807778810745,1065002,2022-10-03 07:46:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.24744388,0.03
41511731193398468,1064215,2022-10-01 03:28:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.11739747,0.02
13808105824240434942,1063365,2022-09-28 18:55:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.29557736,0.02
15870165818028503491,1062640,2022-09-26 18:09:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.1533561,0.02
5453321267966904694,1062055,2022-09-25 03:19:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.20222838,0.02
9380748866463449471,1061339,2022-09-23 03:30:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.09601442,0.03
17621054019969682144,1060458,2022-09-20 16:42:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.19092503,0.02
9248643996564637695,1059664,2022-09-18 11:46:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.38434014,0.02
12983260021040889873,1058902,2022-09-16 08:58:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.50238278,0.02
9947482329197166650,1058315,2022-09-14 17:59:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.11621603,0.03
12306792730092738626,1057753,2022-09-13 04:24:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.39346676,0.02
4684930732583003441,1056902,2022-09-10 19:28:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.31372704,0.02
3260887156582780250,1056201,2022-09-08 20:45:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.21856084,0.02
7351963327435365579,1055419,2022-09-06 16:42:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.16386692,0.02
13368377216318109446,1054880,2022-09-05 04:37:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.17709324,0.02
5291122709905827488,1054298,2022-09-03 14:02:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.10475477,0.02
18229680438616118986,1053810,2022-09-02 05:20:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.08839117,0.02
10867521376785007897,1052701,2022-08-30 03:31:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.20117173,0.03
9970161775569516117,1051822,2022-08-27 16:39:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.00288286,0.02
6689737036841613901,1051273,2022-08-26 04:09:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.40668038,0.02
3034316441934132846,1050704,2022-08-24 14:14:45,Add Commitment,S-3T2Z-RCYE-BHXG-DWH8N,,0.0,0.03
16373084628523485536,1050631,2022-08-24 09:12:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3T2Z-RCYE-BHXG-DWH8N,10.00163754,0.02
