ID,Height,timestamp,Type,From,To,Amount,Fee
15843752684306139818,770203,2020-07-05 18:58:06,Account Update,S-NTYX-B5DY-CZCW-FB639,,0.0,0.1
11358573549699818860,770201,2020-07-05 18:50:25,Marketplace Listing,S-NTYX-B5DY-CZCW-FB639,,0.0,0.1
11668952468112380801,770200,2020-07-05 18:46:38,Marketplace Listing,S-NTYX-B5DY-CZCW-FB639,,0.0,0.1
14713322280204643908,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTYX-B5DY-CZCW-FB639,22.355623,1.0
10543102723403449314,408059,2017-09-26 16:54:49,Ordinary Payment,S-NTYX-B5DY-CZCW-FB639,S-HK9D-P74Q-XDEJ-D6PGM,100.77599507,1.0
15575535720530572985,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTYX-B5DY-CZCW-FB639,101.46207731,1.0
17568644783832537374,407714,2017-09-25 17:04:39,Ordinary Payment,S-NTYX-B5DY-CZCW-FB639,S-HK9D-P74Q-XDEJ-D6PGM,19.0,1.0
1552364865218686051,407158,2017-09-24 03:54:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NTYX-B5DY-CZCW-FB639,20.16619227,1.0
15029721873514071570,406676,2017-09-22 18:55:03,Reward Recipient Assignment,S-NTYX-B5DY-CZCW-FB639,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4485228434434696858,406671,2017-09-22 18:47:08,Ordinary Payment,S-NTYX-B5DY-CZCW-FB639,S-3JDT-NHEP-N2GM-CXJNU,60.0,1.0
6621807318920818693,406511,2017-09-22 07:53:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTYX-B5DY-CZCW-FB639,23.80973176,1.0
733698036540211743,406291,2017-09-21 17:19:21,Reward Recipient Assignment,S-NTYX-B5DY-CZCW-FB639,S-NTYX-B5DY-CZCW-FB639,0.0,1.0
728030190856443506,405889,2017-09-20 14:24:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NTYX-B5DY-CZCW-FB639,34.96694435,1.0
17926967050587521658,405316,2017-09-18 23:51:21,Ordinary Payment,S-NTYX-B5DY-CZCW-FB639,S-3JDT-NHEP-N2GM-CXJNU,40.0,1.0
16910802750745363340,405288,2017-09-18 22:08:36,Ordinary Payment,S-NTYX-B5DY-CZCW-FB639,S-3JDT-NHEP-N2GM-CXJNU,150.0,1.0
7304307967097960786,405278,2017-09-18 21:04:24,Ordinary Payment,S-NTYX-B5DY-CZCW-FB639,S-3JDT-NHEP-N2GM-CXJNU,200.0,1.0
5711179238971799037,405256,2017-09-18 19:55:20,Reward Recipient Assignment,S-NTYX-B5DY-CZCW-FB639,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6452530742653302593,405254,2017-09-18 19:49:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NTYX-B5DY-CZCW-FB639,398.37104938,2.0
3945873642680319454,405235,2017-09-18 18:22:50,Reward Recipient Assignment,S-NTYX-B5DY-CZCW-FB639,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3575807534203594072,405131,2017-09-18 11:37:31,Reward Recipient Assignment,S-NTYX-B5DY-CZCW-FB639,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15240833310385384874,404999,2017-09-18 02:27:00,Reward Recipient Assignment,S-NTYX-B5DY-CZCW-FB639,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9761115047719697742,404943,2017-09-17 22:53:45,Reward Recipient Assignment,S-NTYX-B5DY-CZCW-FB639,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18161599256659719636,404933,2017-09-17 22:02:14,Reward Recipient Assignment,S-NTYX-B5DY-CZCW-FB639,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8727148049707576251,404929,2017-09-17 21:53:19,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-NTYX-B5DY-CZCW-FB639,5.0,1.0
14475632621660126615,404893,2017-09-17 19:18:12,Account Update,S-NTYX-B5DY-CZCW-FB639,,0.0,1.0
3850365492955988018,404888,2017-09-17 19:08:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NTYX-B5DY-CZCW-FB639,1.0,1.0
