ID,Height,timestamp,Type,From,To,Amount,Fee
2833782347368624029,1017341,2022-05-23 20:02:28,Contract Payment,S-C8D3-8XLC-F3L2-3V58Q,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
1629550675195640263,1017340,2022-05-23 20:00:32,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-C8D3-8XLC-F3L2-3V58Q,0.3,0.01
13393587192312622799,1013648,2022-05-13 13:46:32,Contract Payment,S-C8D3-8XLC-F3L2-3V58Q,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
699291158026620042,1013648,2022-05-13 13:46:32,Contract Payment,S-C8D3-8XLC-F3L2-3V58Q,S-4URW-QD2Z-72YT-FTQUJ,127.4,0.0
2834597858026688953,1013648,2022-05-13 13:46:32,Contract Payment,S-C8D3-8XLC-F3L2-3V58Q,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11013551668465537045,1013648,2022-05-13 13:46:32,Contract Payment,S-C8D3-8XLC-F3L2-3V58Q,S-Q74R-PV5V-78EM-9GRSR,2.905625,0.0
5921041737567505555,1013647,2022-05-13 13:43:03,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-C8D3-8XLC-F3L2-3V58Q,0.3,0.01
15478843695961094054,1013195,2022-05-12 07:41:02,Contract Payment,S-C8D3-8XLC-F3L2-3V58Q,S-SL4C-9YK4-82BH-AJJUC,120.1,0.0
11708017536914642923,1013195,2022-05-12 07:41:02,Contract Payment,S-C8D3-8XLC-F3L2-3V58Q,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12264959769587671032,1013194,2022-05-12 07:37:18,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-C8D3-8XLC-F3L2-3V58Q,130.3,0.02
8428002848241114562,1011598,2022-05-07 20:57:59,Contract Payment,S-C8D3-8XLC-F3L2-3V58Q,S-JJQS-MMA4-GHB4-4ZNZU,120.0,0.0
8000260088016874309,1011598,2022-05-07 20:57:59,Contract Payment,S-C8D3-8XLC-F3L2-3V58Q,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
2279097691091327624,1011597,2022-05-07 20:53:00,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-C8D3-8XLC-F3L2-3V58Q,120.4,0.02
5822293534607949044,1011253,2022-05-06 22:08:29,Contract Payment,S-C8D3-8XLC-F3L2-3V58Q,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
6495055360320965438,1011252,2022-05-06 22:04:31,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-C8D3-8XLC-F3L2-3V58Q,120.3,0.02
10000111188472572990,1011126,2022-05-06 13:41:03,Contract Payment,S-C8D3-8XLC-F3L2-3V58Q,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
10819177503161799782,1011125,2022-05-06 13:36:08,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-C8D3-8XLC-F3L2-3V58Q,0.3,0.02
