ID,Height,timestamp,Type,From,To,Amount,Fee
5826249984481613695,345271,2017-04-03 16:15:37,Ordinary Payment,S-5EUW-DJ4Q-3AL8-9BPLY,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8365625445241385828,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EUW-DJ4Q-3AL8-9BPLY,2.0,1.0001
5000438823503704952,339136,2017-03-17 11:57:22,Ordinary Payment,S-5EUW-DJ4Q-3AL8-9BPLY,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
1801870999526373586,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EUW-DJ4Q-3AL8-9BPLY,1.0,1.0
10245427243482669755,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EUW-DJ4Q-3AL8-9BPLY,1.0,2.0
10060080347498955122,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EUW-DJ4Q-3AL8-9BPLY,1.0,3.0
2861618108038302282,334878,2017-03-05 14:34:06,Ordinary Payment,S-5EUW-DJ4Q-3AL8-9BPLY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12817366824088689881,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EUW-DJ4Q-3AL8-9BPLY,2.0,2.0
8412724008788261020,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EUW-DJ4Q-3AL8-9BPLY,3.0,3.0
17979575117754025330,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EUW-DJ4Q-3AL8-9BPLY,2.0,2.0
2864342465509364849,334592,2017-03-04 19:40:59,Ordinary Payment,S-5EUW-DJ4Q-3AL8-9BPLY,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
7136303249027685796,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EUW-DJ4Q-3AL8-9BPLY,2.0,2.0
8458238481437752962,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EUW-DJ4Q-3AL8-9BPLY,3.0,1.0
4423016487500869555,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EUW-DJ4Q-3AL8-9BPLY,3.0,3.0
13419217536605192976,334274,2017-03-03 22:06:34,Ordinary Payment,S-5EUW-DJ4Q-3AL8-9BPLY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10369372629041135980,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EUW-DJ4Q-3AL8-9BPLY,20.0,1.0
1124510187640952434,333808,2017-03-02 14:51:48,Ordinary Payment,S-5EUW-DJ4Q-3AL8-9BPLY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8851143615101082335,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EUW-DJ4Q-3AL8-9BPLY,2.0,1.0
12709524831388844564,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EUW-DJ4Q-3AL8-9BPLY,5.0,2.0
3625758645230660460,332890,2017-02-28 00:51:21,Ordinary Payment,S-5EUW-DJ4Q-3AL8-9BPLY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12447650196331190271,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EUW-DJ4Q-3AL8-9BPLY,6.0,5.0
2553646393629941263,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EUW-DJ4Q-3AL8-9BPLY,5.0,5.0
5781302370950552294,331997,2017-02-25 13:31:22,Ordinary Payment,S-5EUW-DJ4Q-3AL8-9BPLY,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
365589989563951460,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EUW-DJ4Q-3AL8-9BPLY,2.0,2.0
4196831789904996458,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EUW-DJ4Q-3AL8-9BPLY,4.0,4.0
17147131698730985219,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EUW-DJ4Q-3AL8-9BPLY,2.0,1.0
18214630568314219450,330371,2017-02-21 00:34:51,Ordinary Payment,S-5EUW-DJ4Q-3AL8-9BPLY,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
791033360915939185,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EUW-DJ4Q-3AL8-9BPLY,10.0,2.0
10504946089850580308,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-5EUW-DJ4Q-3AL8-9BPLY,0.0,1.0
789902511970920664,307844,2016-12-19 23:55:08,Ordinary Payment,S-5EUW-DJ4Q-3AL8-9BPLY,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
16911256495514229208,307796,2016-12-19 21:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5EUW-DJ4Q-3AL8-9BPLY,5.0,1.0
4578880577440053922,307796,2016-12-19 21:33:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5EUW-DJ4Q-3AL8-9BPLY,3.0,1.0
5633996979180520064,307796,2016-12-19 21:33:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5EUW-DJ4Q-3AL8-9BPLY,5.0,1.0
6896406141598296724,307796,2016-12-19 21:33:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-5EUW-DJ4Q-3AL8-9BPLY,5.0,1.0
