ID,Height,timestamp,Type,From,To,Amount,Fee
17439424561643778777,780661,2020-08-03 20:35:44,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-4Y3L-HTP3-9HX5-2QU9P,2.4267,0.02205
3998420569943743483,740769,2020-04-14 13:42:12,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-FUWB-QLMY-ZMEF-25XCU,4.0,0.0588
4280075942804055226,740127,2020-04-12 18:08:38,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-98UQ-6THL-ZKTW-HTZ72,3.0,0.0294
17926798013017626146,739306,2020-04-10 11:17:43,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-WDHX-GDSW-MM68-G55TF,21.0,0.05145
8401234820656834306,736867,2020-04-03 15:41:43,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-98UQ-6THL-ZKTW-HTZ72,12.0,0.0441
5418939687557188015,735903,2020-03-31 22:51:28,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-98UQ-6THL-ZKTW-HTZ72,7.0,0.05145
7768691680909716144,734947,2020-03-29 06:58:17,Ordinary Payment,S-BMSU-DLLQ-4FA4-8XGN7,S-98UQ-6THL-ZKTW-HTZ72,1.0,0.03675
16190518348744184209,734138,2020-03-27 00:15:25,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-98UQ-6THL-ZKTW-HTZ72,1.0,0.05145
17999961346702662357,734063,2020-03-26 19:16:59,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-GD6Q-55K5-Q5MC-24DDV,10.0,0.0588
8956456962320614758,732191,2020-03-21 13:44:20,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-QCZ7-T47C-YESL-EDLLL,12.0,0.0441
2946372603267842848,731318,2020-03-19 03:14:38,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-98UQ-6THL-ZKTW-HTZ72,14.0,0.0588
16787895168160797843,728787,2020-03-12 00:54:24,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-QAAK-28N2-EZE3-5F8ZY,36.0,0.0147
318314825637323737,728591,2020-03-11 12:20:51,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-HVGB-6G29-ZHYR-7J8CY,13.0,0.0147
2829844920715501588,728212,2020-03-10 10:49:23,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-US59-PX4E-GJEX-399BH,1.0,0.03675
5905284516871871408,727861,2020-03-09 11:12:15,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-98UQ-6THL-ZKTW-HTZ72,4.0,0.03675
4742700827634487435,727816,2020-03-09 07:40:11,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-98UQ-6THL-ZKTW-HTZ72,40.0,0.02205
2055610735652436916,727500,2020-03-08 10:40:28,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-98UQ-6THL-ZKTW-HTZ72,2.0,0.0588
16859650685637552085,727453,2020-03-08 08:00:40,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-98UQ-6THL-ZKTW-HTZ72,1.0,0.0441
5923941870760952783,726659,2020-03-06 02:04:35,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-98UQ-6THL-ZKTW-HTZ72,12.0,0.0147
3075646924554007819,726335,2020-03-05 04:45:13,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-YY2M-C4WX-RV2K-DS2UM,5.0,0.02205
10328446345041196291,726075,2020-03-04 11:44:52,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-98UQ-6THL-ZKTW-HTZ72,4.0,0.0294
13581804668493921939,725696,2020-03-03 09:45:19,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-FW4B-KVZ3-GPHJ-2AQGU,2.0,0.0588
12572520863672762148,725087,2020-03-01 16:41:54,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-XB5L-UXS3-S6PM-GKQ7H,3.0,0.0588
7001552479267359798,724446,2020-02-28 22:05:17,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-MXTC-RNWT-TQ5X-CPCDB,5.0,0.0441
2700224191604992842,724308,2020-02-28 12:31:50,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-98UQ-6THL-ZKTW-HTZ72,12.0,0.00735
6073227017192694961,723040,2020-02-24 23:25:30,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-4L84-H6CS-C8PR-2DC54,1.0,0.0294
6652528133736555045,721811,2020-02-21 12:34:40,Ordinary Payment,S-99XS-KQCJ-9HD2-GHCAR,S-98UQ-6THL-ZKTW-HTZ72,1.0,0.0441
982729204938799398,721102,2020-02-19 13:21:46,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-4J2S-59AQ-YMV5-GY6GM,1.0,0.0441
1085214238993294932,719844,2020-02-16 00:49:02,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-98UQ-6THL-ZKTW-HTZ72,2.0,0.03675
753699803566390512,715896,2020-02-04 23:18:34,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-46NK-ZNUM-Z8GK-6C69K,14.0,0.0147
5996181791343854828,714670,2020-02-01 13:18:30,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-98UQ-6THL-ZKTW-HTZ72,1.0,0.0294
8649618947303766345,714312,2020-01-31 12:58:29,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-98UQ-6THL-ZKTW-HTZ72,4.0,0.0147
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-98UQ-6THL-ZKTW-HTZ72,10.0,0.06615
