ID,Height,timestamp,Type,From,To,Amount,Fee
1122968325854486638,780931,2020-08-04 14:27:54,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-4Y3L-HTP3-9HX5-2QU9P,5.559,0.0588
3120364882902668816,741758,2020-04-17 07:58:58,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-S9QY-FPWD-F4KC-F6W9J,1.0,0.03675
496408514116064082,741376,2020-04-16 06:08:40,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-MATC-GBDL-KD5H-B6VAZ,1.0,0.0441
2715705852703166934,739859,2020-04-12 00:21:35,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-S9QY-FPWD-F4KC-F6W9J,3.0,0.0294
3446290645275190232,739653,2020-04-11 10:20:02,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-S9QY-FPWD-F4KC-F6W9J,1.0,0.03675
13713629224230249945,732997,2020-03-23 19:59:30,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-BCDP-4CB6-3MX9-HWWDC,1.0,0.0441
5754983684267551345,732622,2020-03-22 18:48:35,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-U773-V9UZ-7EFV-34AL8,1.0,0.0147
2917789641066006484,732566,2020-03-22 14:59:16,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-AM5C-9CSL-WKEH-4QCJL,3.0,0.0441
8175070441085106716,732559,2020-03-22 14:38:41,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-UW6Y-YH84-DTPU-A9XBD,13.0,0.0441
2390313536974036896,726532,2020-03-05 18:06:04,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-A2YQ-5KDR-P7MK-4KLXX,26.0,0.0441
722482120676055122,723964,2020-02-27 13:30:32,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-S9QY-FPWD-F4KC-F6W9J,14.0,0.0147
13219121949542495583,723906,2020-02-27 09:21:12,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-SXJ9-G9TQ-9CMM-2GZ4G,4.0,0.03675
9574154985406897829,720323,2020-02-17 08:41:57,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-S9QY-FPWD-F4KC-F6W9J,3.0,0.03675
16397088500105197839,719236,2020-02-14 08:00:20,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-S9QY-FPWD-F4KC-F6W9J,16.0,0.02205
15458136326912670203,719058,2020-02-13 20:04:54,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-S9QY-FPWD-F4KC-F6W9J,2.0,0.0588
7762157341320355456,718641,2020-02-12 16:00:36,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-S9QY-FPWD-F4KC-F6W9J,6.0,0.00735
8516970442469265304,718026,2020-02-10 22:50:15,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-PUSD-UFKQ-VXPL-5ZYFQ,2.0,0.0147
7420275910292658977,717848,2020-02-10 10:58:31,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-S9QY-FPWD-F4KC-F6W9J,9.0,0.0588
2164847286760477017,712119,2020-01-25 09:37:38,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-MU5V-GR47-NL9C-BL4EK,1.0,0.05145
6754576602781299593,711592,2020-01-23 22:28:21,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-XVS4-X379-55U4-6STDB,1.0,0.0294
10268891335868879547,711480,2020-01-23 14:44:17,Ordinary Payment,S-S9QY-FPWD-F4KC-F6W9J,S-UBPW-CGGG-YLLR-3L3ZB,6.0,0.0147
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S9QY-FPWD-F4KC-F6W9J,10.0,0.0882
