ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BQCB-89Y7-524S-4WJL7,1e-08,0.24255
7712772187024397311,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQCB-89Y7-524S-4WJL7,2.0,1.0001
10958454820595339986,343103,2017-03-28 14:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BQCB-89Y7-524S-4WJL7,3.0,1.0
16739108427546929158,342903,2017-03-28 00:41:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BQCB-89Y7-524S-4WJL7,3.0,1.0
17046352243531554971,342103,2017-03-25 19:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BQCB-89Y7-524S-4WJL7,3.0,1.0
5625492746927418633,340839,2017-03-22 06:29:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BQCB-89Y7-524S-4WJL7,3.0,1.0
3402222324041840514,338228,2017-03-14 23:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BQCB-89Y7-524S-4WJL7,3.0,1.0
16321869429297285009,337256,2017-03-12 06:36:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BQCB-89Y7-524S-4WJL7,3.0,1.0
16594627703047394660,335859,2017-03-08 08:51:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BQCB-89Y7-524S-4WJL7,3.0,1.0
15910430244983390092,333700,2017-03-02 07:40:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BQCB-89Y7-524S-4WJL7,3.0,1.0
16372900567870163544,333700,2017-03-02 07:40:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCB-89Y7-524S-4WJL7,3.0,1.0
18180204383545058996,332240,2017-02-26 05:22:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCB-89Y7-524S-4WJL7,3.0,1.0
9036004274376573690,332240,2017-02-26 05:22:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BQCB-89Y7-524S-4WJL7,3.0,1.0
17374739941911612372,331835,2017-02-25 02:36:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BQCB-89Y7-524S-4WJL7,3.0,1.0
4318190696829266035,331835,2017-02-25 02:36:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQCB-89Y7-524S-4WJL7,3.0,1.0
2646574329298677065,331280,2017-02-23 13:26:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BQCB-89Y7-524S-4WJL7,3.0,1.0
7244899472257785590,331280,2017-02-23 13:26:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQCB-89Y7-524S-4WJL7,3.0,1.0
