ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CXF4-GBPX-R6BV-G4P8K,2.19e-06,0.0735
13091443776043314727,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CXF4-GBPX-R6BV-G4P8K,0.0,1.0
2779145023534432534,140377,2015-09-08 02:49:29,Contract Payment,S-CXF4-GBPX-R6BV-G4P8K,S-NUFU-7PX7-KHVM-7EMNC,993.0,0.0
9515712957587867407,140377,2015-09-08 02:49:29,Contract Payment,S-CXF4-GBPX-R6BV-G4P8K,S-X2LG-EB5R-JWTE-8D8ZA,993.0,0.0
2518758251739896104,140377,2015-09-08 02:49:29,Contract Payment,S-CXF4-GBPX-R6BV-G4P8K,S-FLLR-HT8G-8Z7M-CFHY9,14993.0,0.0
15600888553431181941,140377,2015-09-08 02:49:29,Contract Payment,S-CXF4-GBPX-R6BV-G4P8K,S-79PK-DGC2-M4XP-HUAVB,493.0,0.0
2002567750395115902,140377,2015-09-08 02:49:29,Contract Payment,S-CXF4-GBPX-R6BV-G4P8K,S-N8KB-DKKW-9C4W-AF289,4993.0,0.0
6384233683952848508,140377,2015-09-08 02:49:29,Contract Payment,S-CXF4-GBPX-R6BV-G4P8K,S-9SPU-XSHK-B238-5LRKM,9993.0,0.0
4666238203322246125,136194,2015-08-27 09:40:28,Ordinary Payment,S-7HNM-BZ5G-ASSV-2Y6BN,S-CXF4-GBPX-R6BV-G4P8K,1.0,1.0
5767646579321609110,133207,2015-08-19 00:55:21,Ordinary Payment,S-9SPU-XSHK-B238-5LRKM,S-CXF4-GBPX-R6BV-G4P8K,10000.0,10.0
8535073753799252405,133170,2015-08-18 22:29:36,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-CXF4-GBPX-R6BV-G4P8K,5000.0,5.0
5651648391363820431,121691,2015-07-17 20:10:48,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-CXF4-GBPX-R6BV-G4P8K,500.0,1.0
13401616810291343387,120631,2015-07-14 20:56:09,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-CXF4-GBPX-R6BV-G4P8K,15000.0,1.0
15539770890217763673,120448,2015-07-14 08:15:28,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-CXF4-GBPX-R6BV-G4P8K,1000.0,1.0
9470500347812715914,120216,2015-07-13 16:47:08,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-CXF4-GBPX-R6BV-G4P8K,1000.0,1.0
