ID,Height,timestamp,Type,From,To,Amount,Fee
13499397310703266158,779575,2020-07-31 20:13:44,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-4Y3L-HTP3-9HX5-2QU9P,4.40465,0.02205
5120800003097643292,742558,2020-04-19 13:38:17,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-6GGF-DKB5-P2EV-83WQ9,2.0,0.05145
12576276921227181207,742070,2020-04-18 05:12:25,Ordinary Payment,S-NYKW-D2HW-SDT5-5ZERY,S-6GGF-DKB5-P2EV-83WQ9,1.0,0.0588
15566303284269243154,741319,2020-04-16 02:18:17,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-UZ6Y-X9Z8-3SRW-B5DCN,1.0,0.0588
17564862243806765979,741065,2020-04-15 09:14:32,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-5SXS-XVYC-LJ4X-3U74X,10.0,0.0294
14936911133806318889,740139,2020-04-12 19:05:33,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-6GGF-DKB5-P2EV-83WQ9,3.0,0.0294
16979417033160805549,739987,2020-04-12 08:49:30,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-KCAB-7B2K-PK3M-3GF93,8.0,0.0294
15282897967769562631,737977,2020-04-06 18:25:11,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-6GGF-DKB5-P2EV-83WQ9,9.0,0.05145
16434543458196056572,737603,2020-04-05 16:51:06,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-6GGF-DKB5-P2EV-83WQ9,4.0,0.03675
5000842844176747645,737042,2020-04-04 03:01:52,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-6QTV-4UTK-35JL-2RSWR,4.0,0.0441
2276386248814493862,733028,2020-03-23 21:31:57,Ordinary Payment,S-YAA9-BRNZ-6S7E-8T47X,S-6GGF-DKB5-P2EV-83WQ9,2.0,0.0588
3643780761379808904,732347,2020-03-22 00:13:30,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-TQJE-4TX4-KCX3-7Z6XX,3.0,0.02205
1092423230240818247,731329,2020-03-19 03:54:59,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-6GGF-DKB5-P2EV-83WQ9,1.0,0.02205
13329879454285153479,731108,2020-03-18 13:09:55,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-6GGF-DKB5-P2EV-83WQ9,7.0,0.0588
14204307312802235110,730751,2020-03-17 13:09:29,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-UK9K-TC8U-DU9J-9ET3F,6.0,0.0294
5953944865408277831,729593,2020-03-14 07:34:37,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-6GGF-DKB5-P2EV-83WQ9,5.0,0.05145
4785295309316997303,728348,2020-03-10 20:09:15,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-6GGF-DKB5-P2EV-83WQ9,1.0,0.05145
14188673792964139006,727483,2020-03-08 09:43:03,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-LBZR-DAB5-JENC-HVFE7,1.0,0.05145
13140469460290221566,725914,2020-03-04 00:26:43,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-VD9A-CGUE-9M8A-2Q29M,4.0,0.03675
18102893754477808557,725285,2020-03-02 06:04:56,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-6GGF-DKB5-P2EV-83WQ9,5.0,0.0588
2578144141442489697,721844,2020-02-21 15:15:27,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-HAUW-CDJV-2CL8-2LJ8Q,16.0,0.03675
12154391682791867530,721568,2020-02-20 20:13:16,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-6GGF-DKB5-P2EV-83WQ9,3.0,0.0294
2871930276715161719,720747,2020-02-18 13:13:38,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-6GGF-DKB5-P2EV-83WQ9,1.0,0.0147
3740746034757557502,720206,2020-02-17 01:00:47,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-6GGF-DKB5-P2EV-83WQ9,4.0,0.0441
13777040882896079470,718400,2020-02-11 23:33:33,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-6GGF-DKB5-P2EV-83WQ9,8.0,0.05145
8772370096038715223,714615,2020-02-01 09:22:18,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-PTZD-2FKT-XCZB-4PHZG,2.0,0.0588
13876133022986416851,713962,2020-01-30 13:22:21,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-6GGF-DKB5-P2EV-83WQ9,2.0,0.03675
8761233011117456757,713906,2020-01-30 09:46:30,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-KBQ4-DWME-CSN6-5WXRC,1.0,0.0588
6867228134689411009,713897,2020-01-30 09:10:02,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-6GGF-DKB5-P2EV-83WQ9,1.0,0.0294
12831270860380856502,712813,2020-01-27 08:21:35,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-UABK-S3KQ-ZE72-EYW22,1.0,0.0294
597224816040233247,712164,2020-01-25 12:40:23,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-6GGF-DKB5-P2EV-83WQ9,1.0,0.03675
17320305344309263624,711873,2020-01-24 17:29:18,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-6GGF-DKB5-P2EV-83WQ9,1.0,0.0294
1272949219040571996,709998,2020-01-19 11:34:58,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.0294
13579934059955817789,709809,2020-01-18 23:03:43,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-6GGF-DKB5-P2EV-83WQ9,1.0,0.0147
2316942252839774745,708231,2020-01-14 12:56:35,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-2R83-L9V5-VD2K-486YA,3.0,0.0147
8725328762522442313,708080,2020-01-14 02:58:24,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-VCBN-WEMC-SWL3-C6L7D,10.0,0.0294
10304266332199455952,707847,2020-01-13 11:19:20,Ordinary Payment,S-UXGX-2RKY-SKSL-9B5T5,S-6GGF-DKB5-P2EV-83WQ9,6.0,0.02205
3309431329271590869,707732,2020-01-13 03:34:50,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-ULG9-4AR7-P8WM-2CQJ9,2.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6GGF-DKB5-P2EV-83WQ9,10.0,0.03675
