ID,Height,timestamp,Type,From,To,Amount,Fee
9424024345151330155,924888,2021-09-08 20:49:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9LU3-SZBH-W42P-3ADLJ,10.07082561,0.0147
8887282074963984167,922074,2021-09-01 01:03:30,Add Commitment,S-9LU3-SZBH-W42P-3ADLJ,,0.0,0.00735
10095344370029270043,922069,2021-09-01 00:39:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9LU3-SZBH-W42P-3ADLJ,10.13161209,0.0147
6936705960276482853,919101,2021-08-23 18:49:20,Add Commitment,S-9LU3-SZBH-W42P-3ADLJ,,0.0,0.00735
5607117869080326007,918624,2021-08-22 11:02:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9LU3-SZBH-W42P-3ADLJ,10.08735781,0.0147
713265435874505437,914421,2021-08-10 18:45:29,Add Commitment,S-9LU3-SZBH-W42P-3ADLJ,,0.0,0.00735
12800088684156842171,914168,2021-08-10 01:48:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9LU3-SZBH-W42P-3ADLJ,10.1069715,0.0147
8476187490446313131,909652,2021-07-28 12:33:03,Add Commitment,S-9LU3-SZBH-W42P-3ADLJ,,0.0,0.03675
8072419643816530368,909565,2021-07-28 06:35:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9LU3-SZBH-W42P-3ADLJ,10.02056305,0.0147
9142282084487281783,906884,2021-07-20 19:56:17,Add Commitment,S-9LU3-SZBH-W42P-3ADLJ,,0.0,0.00735
879085330219078498,905828,2021-07-17 21:27:36,Add Commitment,S-9LU3-SZBH-W42P-3ADLJ,,0.0,0.00735
149683041578477343,905546,2021-07-17 02:27:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9LU3-SZBH-W42P-3ADLJ,10.05978977,0.0147
1252990926818160131,902134,2021-07-07 14:54:41,Add Commitment,S-9LU3-SZBH-W42P-3ADLJ,,0.0,0.00735
16084783756624383373,902030,2021-07-07 08:02:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9LU3-SZBH-W42P-3ADLJ,10.0838747,0.02205
7979863831035656898,897456,2021-06-24 15:01:33,Add Commitment,S-9LU3-SZBH-W42P-3ADLJ,,0.0,0.00735
6816179687606572096,897398,2021-06-24 11:16:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9LU3-SZBH-W42P-3ADLJ,10.00396665,0.02205
7768782816883940293,893839,2021-06-14 13:33:55,Add Commitment,S-9LU3-SZBH-W42P-3ADLJ,,0.0,0.02205
9192452479557372984,893573,2021-06-13 20:05:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-9LU3-SZBH-W42P-3ADLJ,10.05843083,0.0294
12870155523633203731,892507,2021-06-10 20:57:15,Add Commitment,S-9LU3-SZBH-W42P-3ADLJ,,0.0,0.00735
15083005115297470556,892110,2021-06-09 18:27:09,Reward Recipient Assignment,S-9LU3-SZBH-W42P-3ADLJ,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
7786200312591536308,891312,2021-06-07 13:13:19,Reward Recipient Assignment,S-9LU3-SZBH-W42P-3ADLJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
1971673093092163632,890310,2021-06-04 18:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LU3-SZBH-W42P-3ADLJ,0.05,0.00735
1128609146838401269,886462,2021-05-25 01:51:22,Reward Recipient Assignment,S-9LU3-SZBH-W42P-3ADLJ,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
5181174642552817556,886455,2021-05-25 01:21:49,Reward Recipient Assignment,S-9LU3-SZBH-W42P-3ADLJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4690720730626221746,886453,2021-05-25 01:15:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9LU3-SZBH-W42P-3ADLJ,0.0147,0.0147
