ID,Height,timestamp,Type,From,To,Amount,Fee
1219542366817181331,780296,2020-08-02 20:27:08,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-4Y3L-HTP3-9HX5-2QU9P,5.4414,0.05145
14834465112704551530,742226,2020-04-18 15:38:58,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-8N3T-JUYT-GZV2-56RVM,3.0,0.0294
8755943578205984376,742091,2020-04-18 06:27:25,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-9JD4-B5NK-HAHV-798MN,4.0,0.03675
16286734804225986442,741975,2020-04-17 22:29:45,Ordinary Payment,S-MLQ6-ZWKC-CVNR-5WNNK,S-9JD4-B5NK-HAHV-798MN,1.0,0.0441
16023005172844121370,741847,2020-04-17 13:55:24,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-9TUE-C3UM-CF3U-74X46,4.0,0.0294
10196405159630752951,739531,2020-04-11 02:38:17,Ordinary Payment,S-GBSG-X8AA-VJ2S-GR85V,S-9JD4-B5NK-HAHV-798MN,2.0,0.0441
12659831414157096814,739258,2020-04-10 07:56:01,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-9JD4-B5NK-HAHV-798MN,1.0,0.03675
4852262950460557215,738725,2020-04-08 20:17:45,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-JHG6-B6KE-QTTD-7WMJ4,4.0,0.0441
13536296420698568408,738524,2020-04-08 06:21:07,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-32QN-82XY-CUGB-AQLSQ,5.0,0.0588
10915164887006324384,737856,2020-04-06 10:19:11,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-9JD4-B5NK-HAHV-798MN,1.0,0.03675
15549883109911183497,736852,2020-04-03 14:28:48,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-BJXZ-ZULS-GFUW-ABGL4,1.0,0.0588
6616453252365700964,736016,2020-04-01 06:39:32,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-9JD4-B5NK-HAHV-798MN,5.0,0.0588
12288227682704597889,734029,2020-03-26 17:08:04,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-9JD4-B5NK-HAHV-798MN,5.0,0.0147
1946250470099030561,733703,2020-03-25 19:12:49,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-MUUP-YHBQ-YMGN-BK98Y,8.0,0.03675
14966650964089823274,730935,2020-03-18 01:07:19,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-V3UQ-KJ58-FS23-2CFRQ,14.0,0.0294
1544367399875160305,730360,2020-03-16 10:35:37,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-9JD4-B5NK-HAHV-798MN,11.0,0.05145
9123397122491136496,730276,2020-03-16 05:18:16,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-9JD4-B5NK-HAHV-798MN,1.0,0.0441
10309523929289460007,728775,2020-03-12 00:13:23,Ordinary Payment,S-A82Y-QP56-RFNC-3PW6K,S-9JD4-B5NK-HAHV-798MN,11.0,0.0147
8843684010931992590,728564,2020-03-11 10:32:46,Ordinary Payment,S-RL9C-ZQHB-9UGT-HPDCQ,S-9JD4-B5NK-HAHV-798MN,1.0,0.05145
5707867099696740977,727283,2020-03-07 20:16:27,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-DTXU-RN86-NEER-D475Q,1.0,0.00735
12297153811043886877,727039,2020-03-07 03:49:40,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-UWVW-VLZG-STCJ-28V5X,1.0,0.00735
6632689378503097155,725297,2020-03-02 06:49:53,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-VGSQ-GRNM-BXJ2-4YLKG,3.0,0.0588
4822086158416834856,725283,2020-03-02 05:31:38,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-7NP4-GA3F-8DUQ-4YGG2,1.0,0.05145
9452877324988750767,723214,2020-02-25 10:50:43,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-9JD4-B5NK-HAHV-798MN,6.0,0.0147
8625464094834985591,721803,2020-02-21 12:17:01,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-FU8S-X5QA-AVH3-GVP84,20.0,0.03675
16888459479073739344,720919,2020-02-19 00:36:44,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-9JD4-B5NK-HAHV-798MN,20.0,0.05145
12255557149410157181,717882,2020-02-10 12:48:03,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-ZYJ8-DR98-BGH8-CGX4M,9.0,0.0147
13295730943777988701,717066,2020-02-08 05:58:11,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-9JD4-B5NK-HAHV-798MN,6.0,0.0294
4444078993860703585,716688,2020-02-07 04:36:20,Ordinary Payment,S-9JD4-B5NK-HAHV-798MN,S-GXEW-MCGK-XLK7-CE2NJ,9.0,0.0441
3105798441814785689,713464,2020-01-29 03:58:35,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-9JD4-B5NK-HAHV-798MN,3.0,0.0588
17474190460757800466,712578,2020-01-26 16:46:27,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-9JD4-B5NK-HAHV-798MN,1.0,0.0294
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9JD4-B5NK-HAHV-798MN,10.0,0.0882
