ID,Height,timestamp,Type,From,To,Amount,Fee
11243979374783823559,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WDU9-F7YU-U6E3-75E6U,0.0,1.0
10882845268849606865,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WDU9-F7YU-U6E3-75E6U,0.0,1.0
5715658789150447136,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WDU9-F7YU-U6E3-75E6U,0.0,1.0
11694692512256322109,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WDU9-F7YU-U6E3-75E6U,0.0,1.0
13589960482517872715,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WDU9-F7YU-U6E3-75E6U,0.0,1.0
1773240678435431355,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WDU9-F7YU-U6E3-75E6U,1.0,1.0
16302650230611196175,383599,2017-07-19 19:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WDU9-F7YU-U6E3-75E6U,0.0,1.0
4556738531710323356,289499,2016-10-29 14:03:20,Ordinary Payment,S-WDU9-F7YU-U6E3-75E6U,S-8HYP-WN7B-4XAN-9N8ZN,391.0,1.0
509517524807176356,12505,2014-09-15 11:38:21,Ordinary Payment,S-WDU9-F7YU-U6E3-75E6U,S-8HYP-WN7B-4XAN-9N8ZN,19000.0,2.0
3017952012176827102,9576,2014-09-07 07:15:27,Ordinary Payment,S-WDU9-F7YU-U6E3-75E6U,S-8HYP-WN7B-4XAN-9N8ZN,20000.0,2.0
16720330472154521016,9154,2014-09-06 03:09:58,Ordinary Payment,S-WDU9-F7YU-U6E3-75E6U,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
16049661969569479543,8924,2014-09-05 11:58:58,Ordinary Payment,S-WDU9-F7YU-U6E3-75E6U,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
12670491587934014798,8565,2014-09-04 11:53:17,Ordinary Payment,S-WDU9-F7YU-U6E3-75E6U,S-8HYP-WN7B-4XAN-9N8ZN,20000.0,2.0
6742787678707376166,8193,2014-09-03 10:51:43,Ordinary Payment,S-WDU9-F7YU-U6E3-75E6U,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
13020531931930767101,6787,2014-08-30 12:41:53,Ordinary Payment,S-WDU9-F7YU-U6E3-75E6U,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
15077887715523036638,6787,2014-08-30 12:41:53,Ordinary Payment,S-WDU9-F7YU-U6E3-75E6U,S-PGP7-5FGE-D669-6V2LC,2.0,1.0
731415162081893058,6409,2014-08-29 11:21:08,Ordinary Payment,S-WDU9-F7YU-U6E3-75E6U,S-8HYP-WN7B-4XAN-9N8ZN,30000.0,30.0
