ID,Height,timestamp,Type,From,To,Amount,Fee
15074406827339889223,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EEE2-RDC4-7KZN-99Y36,0.0,1.0
10285900821768194882,140950,2015-09-09 16:51:12,Ordinary Payment,S-EEE2-RDC4-7KZN-99Y36,S-MHSA-8CHS-5GTR-G7B8Y,2499999.0,1.0
12667293939188907928,137941,2015-09-01 07:17:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EEE2-RDC4-7KZN-99Y36,2500000.0,1.0
2419592132353462384,137940,2015-09-01 06:56:15,Ordinary Payment,S-EEE2-RDC4-7KZN-99Y36,S-PC4J-ETQQ-VYHC-BPYHP,346552.85748985,1.0
13490402830824081531,128459,2015-08-05 18:30:05,Ordinary Payment,S-EEE2-RDC4-7KZN-99Y36,S-V7HC-Q2XN-MAKH-HTS2D,650000.0,1.0
9972265788593552008,127992,2015-08-04 10:51:54,Ordinary Payment,S-FETT-4HLC-E7JU-D7V5L,S-EEE2-RDC4-7KZN-99Y36,931209.0,1.0
9510039000681431048,127983,2015-08-04 10:02:11,Token Transfer,S-EEE2-RDC4-7KZN-99Y36,S-FETT-4HLC-E7JU-D7V5L,0.0,1.0
10455038072798033805,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-EEE2-RDC4-7KZN-99Y36,5268.85748985,1.0
13890426563500527509,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-EEE2-RDC4-7KZN-99Y36,20026.0,1.0
9227405097261463759,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-EEE2-RDC4-7KZN-99Y36,20026.0,1.0
4104651243851988493,93961,2015-05-01 07:15:43,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-EEE2-RDC4-7KZN-99Y36,20026.0,1.0
13515378781252582072,83080,2015-03-31 20:39:41,Ordinary Payment,S-EEE2-RDC4-7KZN-99Y36,S-PC4J-ETQQ-VYHC-BPYHP,20060.0,1.0
1416953029052636,83073,2015-03-31 20:08:07,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-EEE2-RDC4-7KZN-99Y36,20026.0,1.0
3988562288569642119,75807,2015-03-11 12:09:31,Bid Order Placement,S-EEE2-RDC4-7KZN-99Y36,,0.0,1.0
17535226775431128405,75805,2015-03-11 12:00:55,Bid Order Placement,S-EEE2-RDC4-7KZN-99Y36,,0.0,1.0
15965831939066444320,75634,2015-03-11 00:58:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EEE2-RDC4-7KZN-99Y36,0.0,1.0
15460470339888894119,75288,2015-03-10 01:47:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EEE2-RDC4-7KZN-99Y36,0.0,1.0
11938953260561004425,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EEE2-RDC4-7KZN-99Y36,0.0,1.0
844156595969551336,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EEE2-RDC4-7KZN-99Y36,0.0,1.0
1005147758552953325,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EEE2-RDC4-7KZN-99Y36,0.0,1.0
11270712371204502216,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EEE2-RDC4-7KZN-99Y36,0.0,1.0
2381301170103095446,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EEE2-RDC4-7KZN-99Y36,0.0,1.0
13225415960784774494,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EEE2-RDC4-7KZN-99Y36,0.0,1.0
11530167910721221658,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EEE2-RDC4-7KZN-99Y36,0.0,1.0
9951686482896107276,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EEE2-RDC4-7KZN-99Y36,0.0,1.0
6697293525664289994,63960,2015-02-06 09:46:14,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-EEE2-RDC4-7KZN-99Y36,1001337.0,1.0
11447349817325155259,56115,2015-01-15 11:24:05,Account Update,S-EEE2-RDC4-7KZN-99Y36,,0.0,1.0
11600042958451764984,56113,2015-01-15 11:18:40,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-EEE2-RDC4-7KZN-99Y36,1.0,1.0
