ID,Height,timestamp,Type,From,To,Amount,Fee
16555112209830661744,779657,2020-08-01 01:45:47,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-4Y3L-HTP3-9HX5-2QU9P,3.1033,0.0735
82009285045005403,742178,2020-04-18 12:12:22,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-UXX9-2TG4-9M24-AUZ7J,5.0,0.0147
2828932926663793663,742134,2020-04-18 09:18:30,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-CV8A-X68C-DE5U-4XREF,5.0,0.05145
18131561848300652994,741188,2020-04-15 17:41:45,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-PWGJ-PP7R-EET2-EUXS4,1.0,0.0147
5211556976204435892,740422,2020-04-13 14:22:39,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-HJFL-8D3Y-RFRM-FMD3E,3.0,0.0588
3335316301773747766,739225,2020-04-10 05:50:51,Ordinary Payment,S-9KS8-9GHV-2J6W-49JTE,S-HJFL-8D3Y-RFRM-FMD3E,5.0,0.0588
13160013009531182632,738985,2020-04-09 13:28:39,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-ZF5U-K37F-Q8J8-AEXUR,6.0,0.0294
1100163204334206597,738457,2020-04-08 02:10:56,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-D3CT-H7M6-T9DV-2W73M,17.0,0.0147
18275483440385646320,738268,2020-04-07 13:26:18,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-HJFL-8D3Y-RFRM-FMD3E,2.0,0.02205
9156518007192043705,737770,2020-04-06 04:01:31,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-J5NF-E7A4-324U-39ZT4,8.0,0.0294
16884354291283171434,737490,2020-04-05 09:32:19,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-HJFL-8D3Y-RFRM-FMD3E,18.0,0.0588
6218889603498535690,735902,2020-03-31 22:50:31,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-HJFL-8D3Y-RFRM-FMD3E,2.0,0.0294
14496825118988539072,734782,2020-03-28 19:54:48,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-WGW8-RP56-QSAV-DJQUT,6.0,0.0294
1938613806205016108,734647,2020-03-28 10:56:55,Ordinary Payment,S-D4HA-E92S-ZPD3-FS95K,S-HJFL-8D3Y-RFRM-FMD3E,9.0,0.0588
18119562174065852591,734310,2020-03-27 12:04:22,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-HJFL-8D3Y-RFRM-FMD3E,10.0,0.02205
50154584615767218,734281,2020-03-27 10:35:03,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-6QDY-9HE7-ZVJN-3YUQK,3.0,0.05145
11608012518126208927,733964,2020-03-26 12:32:48,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-NB78-482X-2DTB-46R32,5.0,0.02205
13670232902911484062,732353,2020-03-22 00:37:16,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-BZ9K-5RBR-43UQ-6KYPH,4.0,0.02205
16595296117234861354,729648,2020-03-14 11:24:03,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-CQQH-FQ3P-SQ2A-ELGK3,19.0,0.00735
8350577347451890038,727809,2020-03-09 07:23:44,Ordinary Payment,S-43UF-E8SG-VZWJ-AUHLQ,S-HJFL-8D3Y-RFRM-FMD3E,8.0,0.0147
519428797263397303,727232,2020-03-07 16:44:37,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-HJFL-8D3Y-RFRM-FMD3E,19.0,0.0588
16990051217221089098,726786,2020-03-06 10:54:38,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-HJFL-8D3Y-RFRM-FMD3E,1.0,0.02205
17749571828308979201,725961,2020-03-04 03:13:07,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-GFCR-W9YV-WD5Z-7XFZX,1.0,0.0147
13952327295430941476,725947,2020-03-04 02:26:13,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-HJFL-8D3Y-RFRM-FMD3E,5.0,0.0147
15899787154375675965,725027,2020-03-01 12:37:08,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-VYVF-3ABP-BNVC-D7G2F,1.0,0.0441
651871931856941663,724890,2020-03-01 03:42:59,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-3RA5-9MEX-9FGN-DXBAE,1.0,0.02205
9915904624799574984,724770,2020-02-29 19:19:23,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-HJFL-8D3Y-RFRM-FMD3E,2.0,0.03675
1676217933202142422,724148,2020-02-28 01:42:12,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-TX6B-EFQU-BCPL-2Y9B9,12.0,0.0294
8038443822667480878,723473,2020-02-26 04:12:38,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-HJFL-8D3Y-RFRM-FMD3E,9.0,0.05145
17940192585058989706,720120,2020-02-16 19:12:19,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-MAZK-5LTU-26MC-FXQRG,4.0,0.05145
14685312775926171496,719629,2020-02-15 10:00:54,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-85LD-EC9L-E64V-6SB4F,13.0,0.02205
9714145105117988905,719476,2020-02-14 23:51:27,Ordinary Payment,S-4XJE-PCBG-FV95-HC3XB,S-HJFL-8D3Y-RFRM-FMD3E,3.0,0.02205
1045644376870794509,718742,2020-02-12 22:42:31,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-ZJK3-BTR3-36XG-D93NH,2.0,0.05145
11980679141913043867,718393,2020-02-11 23:16:59,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-HJFL-8D3Y-RFRM-FMD3E,4.0,0.05145
18009074148479414230,718153,2020-02-11 07:00:19,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-YJD3-3ANC-WQ9J-7LKAV,4.0,0.0147
13455894245758925638,717732,2020-02-10 02:42:28,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-HJFL-8D3Y-RFRM-FMD3E,2.0,0.00735
12808878044796531787,717321,2020-02-08 23:00:08,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-3QBA-27EF-KTCN-EMXBU,2.0,0.05145
1298519634627567414,716470,2020-02-06 13:38:49,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-HJFL-8D3Y-RFRM-FMD3E,12.0,0.0441
10625260293587028362,715923,2020-02-05 01:21:04,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-JYXL-BNMW-MBXV-2R34W,8.0,0.02205
17914374184020194045,715683,2020-02-04 09:04:37,Ordinary Payment,S-2CG2-P6Z9-5RUT-B7FG9,S-HJFL-8D3Y-RFRM-FMD3E,8.0,0.03675
10470200354685665810,715524,2020-02-03 22:25:54,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-BHWX-6G9X-PSMG-39XHE,3.0,0.00735
3186504645183170283,715379,2020-02-03 12:59:49,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-Y8GZ-TDBJ-3GH3-HMQT7,6.0,0.0441
8406532903073071029,713979,2020-01-30 14:39:52,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-HJFL-8D3Y-RFRM-FMD3E,8.0,0.03675
8759617171269714587,713888,2020-01-30 08:23:46,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-HJFL-8D3Y-RFRM-FMD3E,2.0,0.02205
2737370073293810809,712669,2020-01-26 22:50:46,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-AEGM-F3ZF-EN2X-7KNNH,13.0,0.0294
17743394015700174614,712600,2020-01-26 18:29:39,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-G3NC-TJ5Z-7MDP-ATV2B,3.0,0.03675
7026378578758891952,712531,2020-01-26 13:42:06,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-HJFL-8D3Y-RFRM-FMD3E,3.0,0.0147
6190038983374514529,712396,2020-01-26 04:52:15,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-YKQD-TD35-YUP7-3WQLQ,4.0,0.0294
12410062906113827442,712367,2020-01-26 02:20:09,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-HJFL-8D3Y-RFRM-FMD3E,23.0,0.0294
13642554733124700676,711371,2020-01-23 07:51:00,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-MJ7Y-HBK8-Z3D6-FMGSF,2.0,0.00735
7330747361125571877,710238,2020-01-20 03:42:54,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-HE6Z-CRA3-NFJ5-2C884,3.0,0.0294
10734242366542376441,709815,2020-01-18 23:26:15,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-HJFL-8D3Y-RFRM-FMD3E,6.0,0.02205
18317881306727746951,709116,2020-01-17 00:25:32,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-JVF7-3GLT-EE46-3LZ5U,18.0,0.0294
4869816563694155043,708955,2020-01-16 13:23:18,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-HJFL-8D3Y-RFRM-FMD3E,9.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HJFL-8D3Y-RFRM-FMD3E,10.0,0.06615
