ID,Height,timestamp,Type,From,To,Amount,Fee
17787208451906557216,449505,2018-01-20 14:20:58,Ordinary Payment,S-RX6S-NCKS-XN8U-DDUQS,S-KNEZ-URSF-989X-4C8D9,3539.0,1.0
14602190820650116594,400105,2017-09-04 10:21:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,0.0776508,1.0
8525006978342314528,399609,2017-09-03 01:09:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,1.01586364,1.0
7538737010279850864,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,0.19773183,1.0
15439035280866908873,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,6.9901993,1.0
10378658603625741368,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,35.3452579,1.0
8789845320742550973,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,59.39752371,1.0
16339020972082804341,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,91.20963719,1.0
14970937603294752537,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,26.20087116,1.0
13762290126185704804,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,1.87131446,1.0
9222936126154298067,378091,2017-07-04 10:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,2.35496733,1.0
6873239412544972112,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,27.45080508,1.0
13615179141426607471,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,9.21877343,1.0
16959446109162252577,377967,2017-07-04 02:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,1.48438588,1.0
6837372070374629978,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,5.25421677,1.0
12893672072738431145,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,46.24305499,1.0
12014193567069665325,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,65.27465508,1.0
3659284288585009118,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,205.56457212,1.0
6505801500919735256,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,14.53398419,1.0
17953392577541177382,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,56.47628197,1.0
8168251870992451136,377039,2017-07-01 11:46:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,973.11615249,1.0
17967117441082212101,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,89.13117196,1.0
1108050585963124516,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,42.97693539,1.0
1663142656611978869,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,44.50482846,1.0
4742204112208469643,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,87.16262724,1.0
13811315036035495197,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,107.80290922,1.0
41226612082346704,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,2.65161062,1.0
13390270554166388938,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,119.10350446,1.0
6825130722125119813,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,44.54943308,1.0
11297345044695024351,374267,2017-06-23 18:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,90.65402548,1.0
13205934382844501911,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,112.34526063,1.0
16640625015765345831,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,113.14925273,1.0
18127919112122354389,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,82.22260234,1.0
13059537520443990046,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,51.63914577,1.0
16357373108358282298,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,131.17125328,1.0
12411701536848916122,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,94.76888851,1.0
12921811042353225949,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,7.08922343,1.0
10585708271804298198,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,4.10495666,1.0
8813925231779527351,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,56.36382795,1.0
12969705020054203471,371423,2017-06-15 19:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,33.59464865,1.0
13176190758865284531,371047,2017-06-14 17:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,48.83928318,1.0
13304653458638616842,370684,2017-06-13 17:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,92.65020564,1.0
3995582102060235282,370322,2017-06-12 17:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,22.69339901,1.0
7861431843121912893,369943,2017-06-11 15:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,77.08316645,1.0
18179650865662258218,369878,2017-06-11 11:21:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RX6S-NCKS-XN8U-DDUQS,8.59995782,1.0
1891215700010338977,369566,2017-06-10 14:55:42,Reward Recipient Assignment,S-RX6S-NCKS-XN8U-DDUQS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8156322662107934631,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RX6S-NCKS-XN8U-DDUQS,42.16909422,1.0
12432399921303892676,369161,2017-06-09 11:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,70.65943502,1.0
2551120717113767354,369089,2017-06-09 07:07:40,Reward Recipient Assignment,S-RX6S-NCKS-XN8U-DDUQS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11286220583872060952,368800,2017-06-08 11:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,57.74354809,1.0
16564736205398902253,368439,2017-06-07 10:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,55.12341668,1.0
2504552818108816925,368427,2017-06-07 10:16:55,Reward Recipient Assignment,S-RX6S-NCKS-XN8U-DDUQS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16357894981127563376,368080,2017-06-06 11:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,51.53339426,1.0
10238118575710556401,366630,2017-06-02 10:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,2.24797036,1.0
3267078273022471664,365571,2017-05-30 10:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RX6S-NCKS-XN8U-DDUQS,19.49695622,1.0
14828469913638738355,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RX6S-NCKS-XN8U-DDUQS,48.97478635,1.0
3785641404650667089,365202,2017-05-29 10:10:28,Reward Recipient Assignment,S-RX6S-NCKS-XN8U-DDUQS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5020499562787283211,364849,2017-05-28 10:13:32,Reward Recipient Assignment,S-RX6S-NCKS-XN8U-DDUQS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3463164282725012694,364848,2017-05-28 10:07:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RX6S-NCKS-XN8U-DDUQS,3.0,1.0
18029666638194287913,364845,2017-05-28 09:58:08,Arbitrary Message,S-RX6S-NCKS-XN8U-DDUQS,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
18305354489459016554,364843,2017-05-28 09:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RX6S-NCKS-XN8U-DDUQS,1.0,1.0
