ID,Height,timestamp,Type,From,To,Amount,Fee
9231681907640865816,292788,2016-11-07 21:45:44,Token Transfer,S-P36X-53Y6-S5BC-6HPQC,S-8MXC-JWDT-6X3U-B48DL,0.0,1.0
13171295225351210277,292788,2016-11-07 21:45:44,Token Transfer,S-P36X-53Y6-S5BC-6HPQC,S-8MXC-JWDT-6X3U-B48DL,0.0,1.0
13291339246645555155,292788,2016-11-07 21:45:44,Token Transfer,S-P36X-53Y6-S5BC-6HPQC,S-8MXC-JWDT-6X3U-B48DL,0.0,1.0
6433394029089024,292788,2016-11-07 21:45:44,Token Transfer,S-P36X-53Y6-S5BC-6HPQC,S-8MXC-JWDT-6X3U-B48DL,0.0,1.0
10859100848274061726,292787,2016-11-07 21:41:57,Token Transfer,S-P36X-53Y6-S5BC-6HPQC,S-8MXC-JWDT-6X3U-B48DL,0.0,1.0
12898210536410757997,292786,2016-11-07 21:41:13,Token Transfer,S-P36X-53Y6-S5BC-6HPQC,S-8MXC-JWDT-6X3U-B48DL,0.0,1.0
16743947841669106802,292786,2016-11-07 21:41:13,Token Transfer,S-P36X-53Y6-S5BC-6HPQC,S-8MXC-JWDT-6X3U-B48DL,0.0,1.0
18434509027518228197,292786,2016-11-07 21:41:13,Token Transfer,S-P36X-53Y6-S5BC-6HPQC,S-8MXC-JWDT-6X3U-B48DL,0.0,1.0
3765115204331182329,292786,2016-11-07 21:41:13,Token Transfer,S-P36X-53Y6-S5BC-6HPQC,S-8MXC-JWDT-6X3U-B48DL,0.0,1.0
14043710131820426609,292785,2016-11-07 21:39:36,Ordinary Payment,S-8MXC-JWDT-6X3U-B48DL,S-P36X-53Y6-S5BC-6HPQC,15.0,1.0
8321212116114042415,292777,2016-11-07 21:09:56,Ordinary Payment,S-P36X-53Y6-S5BC-6HPQC,S-8MXC-JWDT-6X3U-B48DL,299.0,1.0
3247029475934298178,292423,2016-11-06 21:15:38,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.00431598,1.0
13469447940352323100,292389,2016-11-06 19:06:57,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-P36X-53Y6-S5BC-6HPQC,0.0,1.0
3981050147555140621,292284,2016-11-06 11:50:04,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-P36X-53Y6-S5BC-6HPQC,4.64526506,1.0
13796038519276922125,292076,2016-11-05 22:14:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-P36X-53Y6-S5BC-6HPQC,5.05721143,1.0
3315197691022840228,292046,2016-11-05 20:01:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-P36X-53Y6-S5BC-6HPQC,4.72780329,1.0
17838985890417014576,292015,2016-11-05 18:00:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-P36X-53Y6-S5BC-6HPQC,5.81174895,1.0
6203566406283853136,291998,2016-11-05 17:06:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
15791381973425821830,291759,2016-11-05 00:46:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-P36X-53Y6-S5BC-6HPQC,5.81512855,1.0
15748985009720050576,291711,2016-11-04 21:16:57,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
6817543316866182625,291356,2016-11-03 21:20:27,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
11105363824288089634,291049,2016-11-03 01:06:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-P36X-53Y6-S5BC-6HPQC,14.68860165,1.0
13148403985294659468,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-P36X-53Y6-S5BC-6HPQC,120.0,1.0
3463459327909384192,291006,2016-11-02 21:59:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-P36X-53Y6-S5BC-6HPQC,0.99042549,1.0
9515043370036119830,290997,2016-11-02 21:23:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
445342521273519268,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-P36X-53Y6-S5BC-6HPQC,2.27749972,1.0
570187719597580894,290647,2016-11-01 21:48:07,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,4.0,1.0
3475240021167102535,289925,2016-10-30 21:33:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
2272224560683442915,289646,2016-10-30 00:16:32,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-P36X-53Y6-S5BC-6HPQC,2.8,1.0
10263019227420684581,289616,2016-10-29 21:44:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-P36X-53Y6-S5BC-6HPQC,8.00975175,1.0
3457209807864148702,289535,2016-10-29 16:45:30,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
5687569586701523440,289455,2016-10-29 11:21:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,6.14046,1.0
10220032512840111157,289215,2016-10-28 19:28:57,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
15454916705147163440,288981,2016-10-28 03:20:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-P36X-53Y6-S5BC-6HPQC,15.58935361,1.0
10323188166651133797,288863,2016-10-27 19:34:18,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
10006209459334133548,288500,2016-10-26 18:58:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,4.0,1.0
11706671541609322950,288175,2016-10-25 21:15:04,Arbitrary Message,S-YZJ6-LYBY-WAC6-BQYGC,S-P36X-53Y6-S5BC-6HPQC,0.0,1.0
14051511298691183956,287905,2016-10-25 03:06:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-P36X-53Y6-S5BC-6HPQC,6.27501397,1.0
2748990800811126955,287824,2016-10-24 21:54:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
12868351409669190818,287428,2016-10-23 19:07:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
3382933177328411400,287145,2016-10-23 00:22:35,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-P36X-53Y6-S5BC-6HPQC,5.0,1.0
15317413800899993114,287121,2016-10-22 22:38:42,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-P36X-53Y6-S5BC-6HPQC,2.24557885,1.0
5115954673770387869,287070,2016-10-22 19:05:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
8733058563079869402,286798,2016-10-22 00:46:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
15907834115693988936,286633,2016-10-21 13:52:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,40.69208,1.0
15430016666784382154,286438,2016-10-21 00:44:44,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-P36X-53Y6-S5BC-6HPQC,3.25280654,1.0
1897413823413684314,286422,2016-10-20 23:36:06,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-P36X-53Y6-S5BC-6HPQC,6.50561307,1.0
8212828163488888473,286382,2016-10-20 20:59:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
16062236333330822292,286030,2016-10-19 21:33:54,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
16287697430683048016,285619,2016-10-18 18:07:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
14671902943471529219,285526,2016-10-18 11:57:53,Ordinary Payment,S-P36X-53Y6-S5BC-6HPQC,S-JWY7-K2B3-RRJW-6BD2W,19370.0,2.0
10540220939283981447,285361,2016-10-18 00:29:41,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-P36X-53Y6-S5BC-6HPQC,0.75015323,1.0
7648643840266084973,285308,2016-10-17 20:53:54,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
10305548788174468156,285256,2016-10-17 17:47:46,Arbitrary Message,S-7972-N8AP-NERY-DZLLB,S-P36X-53Y6-S5BC-6HPQC,0.0,1.0
10560204981221862745,284904,2016-10-16 18:23:01,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
6839120876579098967,284669,2016-10-16 02:27:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-P36X-53Y6-S5BC-6HPQC,40.87329279,1.0
14930474618696402731,284597,2016-10-15 21:43:48,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-P36X-53Y6-S5BC-6HPQC,6.93861175,1.0
11126602400148529492,284500,2016-10-15 15:04:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,4.0,1.0
16996052547774137713,284485,2016-10-15 14:05:57,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-P36X-53Y6-S5BC-6HPQC,0.79609476,1.0
4129237157386526348,283918,2016-10-14 00:10:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-P36X-53Y6-S5BC-6HPQC,4.08732928,1.0
6398255312097704797,283888,2016-10-13 22:16:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
13897682300868451275,283672,2016-10-13 07:11:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,126.367,1.0
13461246990464297502,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-P36X-53Y6-S5BC-6HPQC,0.14159,1.0
16149920198606104120,283618,2016-10-13 03:40:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-P36X-53Y6-S5BC-6HPQC,4.08732928,1.0
3642566969558372703,283580,2016-10-13 01:24:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
14953583066100739653,283478,2016-10-12 18:32:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P36X-53Y6-S5BC-6HPQC,18854.14333338,1.0
7165029706773924106,283400,2016-10-12 13:31:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-P36X-53Y6-S5BC-6HPQC,0.0041,1.0
16321062432754375975,283315,2016-10-12 07:44:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,246.78747692,1.0
11208186909693902960,283132,2016-10-11 19:26:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
3083978358389621741,283053,2016-10-11 14:07:15,Bid Order Placement,S-P36X-53Y6-S5BC-6HPQC,,0.0,1.0
4363384440722486174,282791,2016-10-10 20:28:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,141.93470769,1.0
5891079507649719702,282774,2016-10-10 19:12:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
13424443900110468358,282391,2016-10-09 17:49:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
6269442312261872806,282367,2016-10-09 16:13:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,69.68990769,1.0
17769879390942426889,282158,2016-10-09 02:08:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-P36X-53Y6-S5BC-6HPQC,2.15953834,1.0
18160561453060601281,282101,2016-10-08 21:31:11,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
17580956153811380635,281755,2016-10-07 22:51:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
3006259998545262117,281704,2016-10-07 19:38:29,Bid Order Placement,S-P36X-53Y6-S5BC-6HPQC,,0.0,1.0
15648569862789513776,281557,2016-10-07 09:48:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,87.06489231,1.0
3855415134255502750,281404,2016-10-06 23:42:42,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-P36X-53Y6-S5BC-6HPQC,1.99404457,1.0
8860415224116715733,281367,2016-10-06 20:52:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
9479318339976480952,281065,2016-10-06 00:38:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-P36X-53Y6-S5BC-6HPQC,1.79925967,1.0
15940295061946370478,281031,2016-10-05 22:25:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,78.23673692,1.0
16563173923799219699,281009,2016-10-05 20:51:02,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
3768610153491400703,280752,2016-10-05 03:30:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-P36X-53Y6-S5BC-6HPQC,0.00188292,1.0
13240483801605795299,280701,2016-10-05 00:06:34,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,58.37095385,1.0
14891924857539838140,280625,2016-10-04 19:12:45,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-P36X-53Y6-S5BC-6HPQC,4.0,1.0
8281939051005052724,280624,2016-10-04 18:58:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
9772950628416733207,280570,2016-10-04 14:51:37,Bid Order Placement,S-P36X-53Y6-S5BC-6HPQC,,0.0,1.0
3292903699590694830,280249,2016-10-03 17:39:48,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
11442548718517203513,280171,2016-10-03 12:29:45,Arbitrary Message,S-P36X-53Y6-S5BC-6HPQC,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
5488961361131206781,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-P36X-53Y6-S5BC-6HPQC,1.693629,1.0
15690050844815857346,279699,2016-10-02 04:57:15,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
4289254561017649023,279612,2016-10-01 22:54:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,84.39756923,1.0
18319246993886002720,279587,2016-10-01 21:28:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-P36X-53Y6-S5BC-6HPQC,8.99158589,1.0
3209841047866320509,279462,2016-10-01 13:22:00,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-P36X-53Y6-S5BC-6HPQC,1.60652846,1.0
9670372465268135966,279439,2016-10-01 11:35:25,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
12530021495020339047,279439,2016-10-01 11:35:25,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-P36X-53Y6-S5BC-6HPQC,3.2,1.0
10825178475576979530,279200,2016-09-30 19:37:28,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
926246313009869807,279193,2016-09-30 19:13:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P36X-53Y6-S5BC-6HPQC,647.7804878,1.0
6031962404022710890,279129,2016-09-30 14:36:59,Bid Order Placement,S-P36X-53Y6-S5BC-6HPQC,,0.0,1.0
18279440367720277378,278816,2016-09-29 17:34:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
9873288138543274992,278504,2016-09-28 20:20:47,Bid Order Placement,S-P36X-53Y6-S5BC-6HPQC,,0.0,1.0
12175210981056825345,278497,2016-09-28 19:50:54,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-P36X-53Y6-S5BC-6HPQC,1.6,1.0
13795774353112254098,278224,2016-09-28 01:21:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
3685158308278564625,278221,2016-09-28 01:08:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,134.34666923,1.0
1406683990111740073,278135,2016-09-27 19:12:05,Bid Order Placement,S-P36X-53Y6-S5BC-6HPQC,,0.0,1.0
2637524257353381078,278111,2016-09-27 17:24:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.00014638,1.0
3308907345284844772,277808,2016-09-26 21:16:20,Arbitrary Message,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,0.0,1.0
5596567348885751243,277798,2016-09-26 20:30:23,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
1330290369350625823,277754,2016-09-26 17:43:04,Arbitrary Message,S-P36X-53Y6-S5BC-6HPQC,S-953C-J6G5-FLWQ-3FMSE,0.0,1.0
18146507982984868358,277394,2016-09-25 18:22:50,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
11765601105185393648,277028,2016-09-24 17:07:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
16463040965018537935,276730,2016-09-23 21:00:55,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
11214969043094803635,276298,2016-09-22 15:39:22,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
12853885545864743829,275975,2016-09-21 17:53:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
17507067370716147066,275900,2016-09-21 12:45:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,55.73701385,1.0
4371620104975641143,275632,2016-09-20 18:46:31,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
5391428245261757658,275387,2016-09-20 02:45:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-P36X-53Y6-S5BC-6HPQC,0.12268662,1.0
2797842303340766136,275189,2016-09-19 13:26:48,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
11722938915048565986,274954,2016-09-18 21:36:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,102.73014,1.0
17121084587273806451,274858,2016-09-18 15:15:55,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,6.0,1.0
12527842133990141517,274089,2016-09-16 11:22:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
15855429247229479364,273916,2016-09-16 00:22:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,230.86835455,1.0
6275877415179865186,273709,2016-09-15 09:54:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
1142912164660179711,273434,2016-09-14 15:19:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
13785550193169568171,273379,2016-09-14 11:46:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,260.42402727,1.0
16577267959930512931,273214,2016-09-14 01:00:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
7113126652635010782,272758,2016-09-12 17:48:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,1.99999718,1.0
12999643649040745010,272380,2016-09-11 17:08:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
2484334875252741101,272117,2016-09-10 23:20:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,113.51509091,1.0
11815842084682194147,271899,2016-09-10 08:35:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
15804819997681331021,271729,2016-09-09 21:30:18,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
2038133449556824945,271405,2016-09-08 23:27:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,372.70090909,1.0
8416513534927130726,271194,2016-09-08 09:01:26,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
6496093673994288883,271034,2016-09-07 22:42:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
10633906315456729231,270625,2016-09-06 18:27:53,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
10630526627428904173,270134,2016-09-05 10:14:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
13689939093009640576,269983,2016-09-04 23:56:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,169.01888276,1.0
1970285812083881713,269799,2016-09-04 11:25:00,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
6573030690180922532,269438,2016-09-03 10:55:28,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
9624375067801572128,269209,2016-09-02 19:49:23,Ordinary Payment,S-P36X-53Y6-S5BC-6HPQC,S-HN32-Y9PM-NAZU-6ZNB8,48.0,1.0
14375405220599996150,269146,2016-09-02 14:57:24,Ordinary Payment,S-P36X-53Y6-S5BC-6HPQC,S-HN32-Y9PM-NAZU-6ZNB8,10.0,1.0
8485180762577185399,269084,2016-09-02 10:49:33,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
10377139728121972248,268931,2016-09-02 00:29:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,132.22675862,1.0
5285441663507743902,268882,2016-09-01 21:03:57,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-P36X-53Y6-S5BC-6HPQC,3.1039783,1.0
13105910605081306789,268621,2016-09-01 03:50:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
287506378755715693,268611,2016-09-01 03:26:23,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,155.75027586,1.0
3005575843207921618,268495,2016-08-31 19:22:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-P36X-53Y6-S5BC-6HPQC,2.0,1.0
2253757258321541949,268490,2016-08-31 18:56:46,Ordinary Payment,S-EFZL-YW4B-UA2S-2PNQV,S-P36X-53Y6-S5BC-6HPQC,1.0,1.0
8728254014270122661,268490,2016-08-31 18:56:46,Account Update,S-P36X-53Y6-S5BC-6HPQC,,0.0,1.0
1521497928648838796,268487,2016-08-31 18:52:40,Ordinary Payment,S-P36X-53Y6-S5BC-6HPQC,S-EFZL-YW4B-UA2S-2PNQV,5.0,1.0
14335892692827680596,268486,2016-08-31 18:44:44,Arbitrary Message,S-HN32-Y9PM-NAZU-6ZNB8,S-P36X-53Y6-S5BC-6HPQC,0.0,1.0
631329344227734304,268142,2016-08-30 19:27:42,Bid Order Placement,S-P36X-53Y6-S5BC-6HPQC,,0.0,1.0
17025264283750505639,268085,2016-08-30 15:29:04,Bid Order Placement,S-P36X-53Y6-S5BC-6HPQC,,0.0,1.0
11606707633893351429,267832,2016-08-29 22:50:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-P36X-53Y6-S5BC-6HPQC,150.77426897,1.0
10195136906419407878,267778,2016-08-29 19:00:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P36X-53Y6-S5BC-6HPQC,10.0,1.0
3434736879094022092,267778,2016-08-29 19:00:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P36X-53Y6-S5BC-6HPQC,5.0,1.0
5884361530917910608,267778,2016-08-29 19:00:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P36X-53Y6-S5BC-6HPQC,5.0,1.0
6243058263969206084,267777,2016-08-29 18:56:01,Bid Order Placement,S-P36X-53Y6-S5BC-6HPQC,,0.0,1.0
17609364839373619018,267738,2016-08-29 16:42:20,Ordinary Payment,S-P36X-53Y6-S5BC-6HPQC,S-7972-N8AP-NERY-DZLLB,1059.0,1.0
14794033395863014046,267724,2016-08-29 15:08:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P36X-53Y6-S5BC-6HPQC,9086.075375,1.0
15679333250484897443,267723,2016-08-29 14:58:27,Bid Order Placement,S-P36X-53Y6-S5BC-6HPQC,,0.0,1.0
8120336821151648271,267723,2016-08-29 14:58:27,Bid Order Placement,S-P36X-53Y6-S5BC-6HPQC,,0.0,1.0
