ID,Height,timestamp,Type,From,To,Amount,Fee
9650603844479495716,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6TMN-PMT6-4PKR-6CWRC,1e-07,1.0
10997396472202822909,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6TMN-PMT6-4PKR-6CWRC,1e-07,1.0
14567704920029829113,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6TMN-PMT6-4PKR-6CWRC,1e-07,1.0
2794687061470021065,366929,2017-06-03 06:25:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TMN-PMT6-4PKR-6CWRC,1.0,1.0
8906551637972143843,365680,2017-05-30 18:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TMN-PMT6-4PKR-6CWRC,1.0,1.0
7136950980426356648,359680,2017-05-13 23:45:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
17655721295164947099,359525,2017-05-13 13:21:11,Ordinary Payment,S-6TMN-PMT6-4PKR-6CWRC,S-9AS9-H7SE-8AMA-HS76X,8.0,1.0
15251314018628499092,358842,2017-05-11 15:30:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
14724486554833857227,354673,2017-04-29 23:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
17062611505923224397,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
15826627088564789119,347810,2017-04-10 18:27:57,Ordinary Payment,S-6TMN-PMT6-4PKR-6CWRC,S-9AS9-H7SE-8AMA-HS76X,31.0,1.0
1446793224662265075,346301,2017-04-06 13:15:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
11254076304370443328,345683,2017-04-04 19:57:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
2636717170672434792,345683,2017-04-04 19:57:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
2806018459474047348,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TMN-PMT6-4PKR-6CWRC,2.0,1.0001
4480803228383886472,343428,2017-03-29 12:10:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
14310257819979964941,343427,2017-03-29 12:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
3795113715192638805,343392,2017-03-29 09:51:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
10854129313398356760,341699,2017-03-24 15:28:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
14282511540032842082,341699,2017-03-24 15:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
15311359870311565174,341699,2017-03-24 15:28:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
1315087525566793546,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
7027200834526083775,335246,2017-03-06 15:20:32,Ordinary Payment,S-6TMN-PMT6-4PKR-6CWRC,S-CE27-43KT-JXG9-GELWZ,122.0,1.0
10876172881666025304,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TMN-PMT6-4PKR-6CWRC,1.0,1.0
17214372798611991729,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TMN-PMT6-4PKR-6CWRC,1.0,2.0
14197444312481501805,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TMN-PMT6-4PKR-6CWRC,1.0,3.0
5831874740374225850,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TMN-PMT6-4PKR-6CWRC,2.0,2.0
5984680616145984208,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TMN-PMT6-4PKR-6CWRC,3.0,3.0
9086990731009576548,334639,2017-03-04 22:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
1646649792004036067,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TMN-PMT6-4PKR-6CWRC,2.0,2.0
13467555327716809122,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TMN-PMT6-4PKR-6CWRC,2.0,2.0
17399635749768484469,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
14867389327292073268,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TMN-PMT6-4PKR-6CWRC,3.0,3.0
9197014751425178859,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TMN-PMT6-4PKR-6CWRC,20.0,1.0
8327883930068723232,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TMN-PMT6-4PKR-6CWRC,2.0,1.0
17318947326879267012,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TMN-PMT6-4PKR-6CWRC,5.0,2.0
18091484847138126001,333430,2017-03-01 13:13:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
379569011721364209,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TMN-PMT6-4PKR-6CWRC,6.0,5.0
255600990676486455,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
17440664652582336942,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TMN-PMT6-4PKR-6CWRC,5.0,5.0
16388789333332856566,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TMN-PMT6-4PKR-6CWRC,2.0,2.0
3002103524659740257,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TMN-PMT6-4PKR-6CWRC,4.0,4.0
3620423624544674011,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6TMN-PMT6-4PKR-6CWRC,2.0,1.0
4066617047538494490,331741,2017-02-24 19:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
5225487156634574485,330964,2017-02-22 16:07:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
6531252391443197518,330533,2017-02-21 11:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
10595409304482830118,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TMN-PMT6-4PKR-6CWRC,10.0,2.0
5369268686314969108,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TMN-PMT6-4PKR-6CWRC,2.0,2.0
11005473188670068334,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TMN-PMT6-4PKR-6CWRC,3.0,2.0
5630832331109734630,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TMN-PMT6-4PKR-6CWRC,10.0,6.0
12633834611496056599,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TMN-PMT6-4PKR-6CWRC,10.0,6.0
7409298430995185792,329176,2017-02-17 15:21:26,Ordinary Payment,S-6TMN-PMT6-4PKR-6CWRC,S-AGER-4KUW-6VD7-86DHQ,114.0,1.0
15709077925854426892,329172,2017-02-17 15:13:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TMN-PMT6-4PKR-6CWRC,6.0,6.0
1186335059741716251,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TMN-PMT6-4PKR-6CWRC,5.0,1.0
9002597397192706430,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TMN-PMT6-4PKR-6CWRC,5.0,1.0
9979366090611626171,328542,2017-02-15 21:41:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
10084048278173673453,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TMN-PMT6-4PKR-6CWRC,12.0,1.0
14893062010451270144,328498,2017-02-15 18:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TMN-PMT6-4PKR-6CWRC,3.0,1.0
5179036807008114267,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TMN-PMT6-4PKR-6CWRC,7.0,3.0
12327920005055210596,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TMN-PMT6-4PKR-6CWRC,10.0,3.0
3561299290604289785,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TMN-PMT6-4PKR-6CWRC,10.0,3.0
2961901508094357560,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TMN-PMT6-4PKR-6CWRC,20.0,1.0
10507121258347177697,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TMN-PMT6-4PKR-6CWRC,10.0,1.0
17190062010319326006,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TMN-PMT6-4PKR-6CWRC,15.0,1.0
6235533596699024753,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6TMN-PMT6-4PKR-6CWRC,10.0,1.0
2556879051399210054,324500,2017-02-04 14:04:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TMN-PMT6-4PKR-6CWRC,5.0,1.0
6433976654916145243,323785,2017-02-02 14:35:15,Ordinary Payment,S-6TMN-PMT6-4PKR-6CWRC,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
8073408668057367774,322826,2017-01-30 22:05:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TMN-PMT6-4PKR-6CWRC,5.0,1.0
3587970585366766343,322347,2017-01-29 14:02:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TMN-PMT6-4PKR-6CWRC,5.0,1.0
13669553698059835907,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TMN-PMT6-4PKR-6CWRC,5.0,1.0
11808931714294114206,321338,2017-01-26 18:05:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TMN-PMT6-4PKR-6CWRC,5.0,1.0
3805532973255031944,321025,2017-01-25 20:50:49,Ordinary Payment,S-6TMN-PMT6-4PKR-6CWRC,S-CE27-43KT-JXG9-GELWZ,34.0,1.0
13265371190977506998,320998,2017-01-25 19:05:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TMN-PMT6-4PKR-6CWRC,5.0,1.0
14898935456930254494,320998,2017-01-25 19:05:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TMN-PMT6-4PKR-6CWRC,5.0,1.0
4494836768428391314,320997,2017-01-25 18:59:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TMN-PMT6-4PKR-6CWRC,5.0,1.0
12893299841032123946,317822,2017-01-16 21:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TMN-PMT6-4PKR-6CWRC,5.0,1.0
18398896022387402442,315696,2017-01-10 23:02:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TMN-PMT6-4PKR-6CWRC,5.0,1.0
2329017326676631635,315696,2017-01-10 23:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TMN-PMT6-4PKR-6CWRC,5.0,1.0
1313737365600766914,315267,2017-01-09 18:18:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TMN-PMT6-4PKR-6CWRC,5.0,1.0
