ID,Height,timestamp,Type,From,To,Amount,Fee
13889662065446480358,384518,2017-07-22 17:56:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UDQZ-UQKU-RAJY-9KPKJ,0.0,1.0
6066281202759606253,367986,2017-06-06 04:31:44,Ordinary Payment,S-UDQZ-UQKU-RAJY-9KPKJ,S-HK9D-P74Q-XDEJ-D6PGM,997.0,2.0
17756917067433577808,311164,2016-12-29 07:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDQZ-UQKU-RAJY-9KPKJ,6.1856453,1.0
6600174367646494844,310742,2016-12-28 03:52:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDQZ-UQKU-RAJY-9KPKJ,3.66558037,1.0
390059087358256341,310384,2016-12-27 03:05:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDQZ-UQKU-RAJY-9KPKJ,10.29949334,1.0
6335053124946015444,308961,2016-12-23 03:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDQZ-UQKU-RAJY-9KPKJ,4.32349608,1.0
9738640000534542213,308597,2016-12-22 03:13:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDQZ-UQKU-RAJY-9KPKJ,2.09889655,1.0
10841611135823891670,308340,2016-12-21 09:39:54,Ordinary Payment,S-UDQZ-UQKU-RAJY-9KPKJ,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
16609605700171572172,308040,2016-12-20 13:26:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDQZ-UQKU-RAJY-9KPKJ,0.46923676,1.0
8931630357162627030,307664,2016-12-19 12:30:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDQZ-UQKU-RAJY-9KPKJ,42.59066501,1.0
17023082391337503115,307306,2016-12-18 12:31:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDQZ-UQKU-RAJY-9KPKJ,9.80049386,1.0
7208838128751349041,306945,2016-12-17 11:50:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDQZ-UQKU-RAJY-9KPKJ,2.10351175,1.0
8215102469242492343,306583,2016-12-16 12:08:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDQZ-UQKU-RAJY-9KPKJ,6.24539339,1.0
15121678056504757341,306219,2016-12-15 11:38:47,Ordinary Payment,S-UDQZ-UQKU-RAJY-9KPKJ,S-HK9D-P74Q-XDEJ-D6PGM,12001.0,1.0
1703411356250498101,306217,2016-12-15 11:32:00,Ordinary Payment,S-UDQZ-UQKU-RAJY-9KPKJ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
5071629386681078794,306215,2016-12-15 11:24:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UDQZ-UQKU-RAJY-9KPKJ,42669.97136693,1.0
7037951715332170191,306215,2016-12-15 11:24:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UDQZ-UQKU-RAJY-9KPKJ,97.0,1.0
4584401727181564174,306098,2016-12-15 03:07:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDQZ-UQKU-RAJY-9KPKJ,3.60072386,1.0
1653503823793954476,305397,2016-12-13 04:07:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDQZ-UQKU-RAJY-9KPKJ,4.03679897,1.0
15812457303896092441,305040,2016-12-12 04:05:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDQZ-UQKU-RAJY-9KPKJ,5.45037736,1.0
12265572621893961106,304670,2016-12-11 03:23:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDQZ-UQKU-RAJY-9KPKJ,1.43432971,1.0
581615030542840611,304312,2016-12-10 03:19:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDQZ-UQKU-RAJY-9KPKJ,32.36998535,1.0
7346343350157435934,303936,2016-12-09 02:10:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDQZ-UQKU-RAJY-9KPKJ,8.46856113,1.0
18441471914072485416,303573,2016-12-08 01:47:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDQZ-UQKU-RAJY-9KPKJ,25.43701807,1.0
11658979083498911493,303210,2016-12-07 01:18:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDQZ-UQKU-RAJY-9KPKJ,14.90041263,1.0
4960899741075259970,302845,2016-12-06 00:56:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UDQZ-UQKU-RAJY-9KPKJ,8.06906416,1.0
7116974919772931551,302579,2016-12-05 07:07:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UDQZ-UQKU-RAJY-9KPKJ,89.3321077,1.0
4429270113791829456,302475,2016-12-05 00:14:07,Reward Recipient Assignment,S-UDQZ-UQKU-RAJY-9KPKJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2008814501287608344,302213,2016-12-04 06:25:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UDQZ-UQKU-RAJY-9KPKJ,0.87910755,1.0
12117255786951359217,301819,2016-12-03 03:53:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UDQZ-UQKU-RAJY-9KPKJ,0.79332944,1.0
12477336092877264464,301430,2016-12-02 01:39:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UDQZ-UQKU-RAJY-9KPKJ,0.01205287,1.0
4223314768110405870,301428,2016-12-02 01:37:12,Reward Recipient Assignment,S-UDQZ-UQKU-RAJY-9KPKJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9028653308809087445,301331,2016-12-01 19:08:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UDQZ-UQKU-RAJY-9KPKJ,0.0343915,1.0
4986841762645542703,301076,2016-12-01 02:19:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UDQZ-UQKU-RAJY-9KPKJ,3.0,1.0
7872410374731583950,301076,2016-12-01 02:19:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDQZ-UQKU-RAJY-9KPKJ,5.0,1.0
1574555055234757940,301039,2016-11-30 23:34:59,Reward Recipient Assignment,S-UDQZ-UQKU-RAJY-9KPKJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8120272428451089588,301034,2016-11-30 23:24:03,Reward Recipient Assignment,S-UDQZ-UQKU-RAJY-9KPKJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6269165608793430744,301029,2016-11-30 23:09:51,Reward Recipient Assignment,S-UDQZ-UQKU-RAJY-9KPKJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11599348284919655308,300912,2016-11-30 15:12:50,Reward Recipient Assignment,S-UDQZ-UQKU-RAJY-9KPKJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17780619387515377411,300727,2016-11-30 02:57:52,Account Update,S-UDQZ-UQKU-RAJY-9KPKJ,,0.0,1.0
2340885308646443392,300727,2016-11-30 02:57:52,Ordinary Payment,S-UDQZ-UQKU-RAJY-9KPKJ,S-QNFE-DJ83-ENV5-6VBS5,4.0,1.0
5951087237546910473,300726,2016-11-30 02:50:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDQZ-UQKU-RAJY-9KPKJ,5.0,1.0
8748510958337590379,300726,2016-11-30 02:50:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UDQZ-UQKU-RAJY-9KPKJ,5.0,1.0
