ID,Height,timestamp,Type,From,To,Amount,Fee
16843238345658809116,1252607,2024-03-07 19:07:35,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-DKK7-C438-9X6Q-7VMVH,0.0,0.01
1068257003471083448,1229728,2024-01-04 05:12:21,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-WU3T-L4ZY-NJNT-A2FWL,0.0,0.02
7293136975107579935,1225204,2023-12-22 15:03:17,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-KF77-3NCV-T84W-8EDK2,0.0,0.02
5466453608951239013,1218402,2023-12-03 17:28:04,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-G8BA-6GMR-49QZ-24LYQ,0.0,0.02
2469561319444288239,1210863,2023-11-12 18:34:59,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-D8EC-UP5K-3B48-EZZFB,0.0,0.02
1655527171705060800,1208358,2023-11-05 19:22:46,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-X48X-WDHR-62DR-GQQX2,0.0,0.02
12709358296513345478,1203194,2023-10-22 10:55:10,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-CR6R-6FN8-Z4PX-H5J9H,0.0,0.03
10875628648603415963,1201539,2023-10-17 20:23:45,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-KMYB-H34S-9GNC-7HUHB,0.0,0.02
17829245731495130505,1201539,2023-10-17 20:23:45,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-DQDF-CM3F-FWAR-8NLZC,0.0,0.02
749691341078330385,1198100,2023-10-08 06:54:11,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-XXGC-Z5V3-BNCD-HE6NE,0.0,0.02
12321984504060557166,1198087,2023-10-08 06:04:41,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-C83F-B8YL-VJL6-4N6HH,0.0,0.02
16264300018415365914,1162834,2023-07-02 06:18:16,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-CNQ3-QEAF-CLAG-9F5T5,0.0,0.02
10099045259136962403,1154959,2023-06-10 08:41:14,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-MFKQ-6VV9-QZ2N-DBEWJ,0.0,0.02
1631998522422931686,1146726,2023-05-18 11:38:06,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-BGY6-UDMW-RUMT-3Y8D9,0.0,0.01
7020458432432938968,1142352,2023-05-06 07:48:51,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-ANUB-7SAH-GVEE-5K2LD,0.0,0.02
7968735750950491181,1133509,2023-04-11 17:49:56,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-LP7P-DZZ6-PBY4-GE4XD,0.0,0.02
8333418079486681758,1133509,2023-04-11 17:49:56,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-YHWH-WF53-DAV8-AJKKT,0.0,0.02
1558206948012935891,1132413,2023-04-08 16:54:36,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-Y3TX-DNAB-MWME-3FU9S,0.0,0.02
13661042690100990558,1131936,2023-04-07 08:56:01,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-YUKX-AXZD-RTUV-D82BF,0.0,0.02
629274428406376362,1130588,2023-04-03 15:00:25,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-K6RG-YPLP-2V5E-HRR4Z,0.0,0.02
15073741740636426814,1130171,2023-04-02 11:08:59,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-P2YB-HSM5-Q52T-AJ9DK,0.0,0.01
11252943443518581200,1083539,2022-11-23 20:28:49,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.02
13531168150290851428,1075251,2022-10-31 19:29:13,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-HQ4P-WDUC-M8XA-7D5XV,0.0,0.02
14432425525615826814,1060473,2022-09-20 17:44:32,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-HP9D-CTNM-U29Z-6DCT3,0.0,0.02
2232111106292887332,1056393,2022-09-09 09:30:59,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-B26H-HS3V-NND5-5WGHL,0.0,0.02
43918317082091272,1047547,2022-08-15 19:31:32,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.02
11137448206088956270,1039442,2022-07-24 06:50:08,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-95FL-L6XQ-M2C9-EMWXZ,0.0,0.02
17169209803493712256,1039150,2022-07-23 11:12:43,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-DV2U-VD59-93MY-3WTTU,0.0,0.02
9838123924916336084,1037841,2022-07-19 20:03:48,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-P5QN-J4KT-DRZF-CVFGW,0.0,0.02
2091767741586932011,1034562,2022-07-10 17:00:33,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-PKKS-R8FS-NJNP-GS3WT,0.0,0.02
9389362605513286440,1033383,2022-07-07 10:24:18,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-CMWG-YD7M-VRX3-EEACJ,0.0,0.02
16572381122130230032,1032935,2022-07-06 04:42:12,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-XLUL-HBS7-XEJB-FNNBH,0.0,0.02
14981810050046908867,1029890,2022-06-27 17:29:33,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-2RCQ-9V9E-ZZGA-CGKLH,0.0,0.02
17858440427414108451,1029489,2022-06-26 14:28:55,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-YYVT-HZHS-NH3G-6G366,0.0,0.02
18330044946868261390,1025846,2022-06-16 11:27:02,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-Y97R-4K5X-V8TF-HP2ZT,0.0,0.0147
12280955533003614530,1025795,2022-06-16 07:56:56,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-25R8-5V8G-ZFN7-DU8AV,0.0,0.0147
16265735595738826426,1024890,2022-06-13 19:35:18,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-YNUN-8TXP-TQBZ-FT9NC,0.0,0.0147
10620162749570664202,1024456,2022-06-12 14:32:54,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-QWKP-7LJ3-J5ZA-BWA3A,0.0,0.0147
7780013985323502351,1020729,2022-06-02 06:02:05,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-MTL6-FZLK-SCN6-5Q8G2,0.0,0.0147
8355269398194580381,1015502,2022-05-18 17:21:36,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-GGUX-4MNM-WP4G-59G72,0.0,0.0147
5349397873388586731,1015156,2022-05-17 18:19:18,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-WWG8-JKVV-ERWW-964JX,0.0,0.0147
10777316627204284837,1015155,2022-05-17 18:14:43,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-QFY8-VR8J-C4D6-7HYNS,0.0,0.0147
12048715349910593342,1014388,2022-05-15 15:15:14,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-KRQQ-LYKD-QWAR-AWG73,0.0,0.0147
708428128007140626,1012631,2022-05-10 18:06:46,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-FEAR-6NLG-SQUT-25WCE,0.0,0.0147
2605274087315402746,1012630,2022-05-10 18:00:53,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-GEMS-9DUZ-XXYU-FVZ4H,0.0,0.0147
15811729159628082209,1012430,2022-05-10 04:27:01,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-CUHG-NZMY-Y56N-CCK9C,0.0,0.0147
16012223318384173035,1012067,2022-05-09 04:10:32,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-F6NV-CCGG-ER7W-99BRL,0.0,0.0147
6508676202792732197,1011876,2022-05-08 15:35:38,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-5R6X-UPA7-M28H-89WBP,0.0,0.0147
15178592470096758768,1011204,2022-05-06 18:41:25,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-2YPF-G5L5-5FS4-9Z5KY,0.0,0.0147
4839284469172626925,1011204,2022-05-06 18:41:25,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-Q5GN-FHUH-KJ7R-FYHAU,0.0,0.0147
16994603450454537217,1010845,2022-05-05 18:41:50,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-R25Q-ALRH-7KV9-9S7N9,0.0,0.0147
1590727739726126014,1010799,2022-05-05 15:43:32,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-UQMR-QHMP-YWTG-6U4P7,0.0,0.0147
4523491728051084897,1010794,2022-05-05 15:21:02,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-4URW-QD2Z-72YT-FTQUJ,0.0,0.0147
11857747639358441705,1010783,2022-05-05 14:40:34,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-K5WE-Q34S-F3WP-AD8GA,0.0,0.0147
528650850495235862,1010757,2022-05-05 12:59:48,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-HFW9-V7LU-S6HR-4DHKB,0.0,0.0147
2156237241859393795,1010547,2022-05-04 22:50:38,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-TH54-R9U5-SV6W-73GHM,0.0,0.0147
7132533121586759003,1010543,2022-05-04 22:32:50,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-TL9X-6PQP-35YX-BNYEA,0.0,0.0147
17974821863609972083,1010421,2022-05-04 14:33:02,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-XGXM-25VZ-K5G7-BURST,0.0,0.0147
8137888542966061065,1010421,2022-05-04 14:33:02,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-VK7U-SCRS-2UFD-3ZLNY,0.0,0.0147
9367745189983836902,1010328,2022-05-04 08:17:48,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-3C7B-PS4U-FWCL-6KQUK,0.0,0.0147
9579770719537901517,1010322,2022-05-04 07:53:47,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-U6HM-BQCK-9UAT-AQ3DU,0.0,0.0147
17729989866931364775,1010322,2022-05-04 07:53:47,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-A4PZ-XVX8-RN9N-76HPE,0.0,0.0147
6695966956005105594,1010321,2022-05-04 07:49:47,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-VVE3-R6JY-8Y8E-BQARD,0.0,0.0147
2410702644998630224,1010313,2022-05-04 07:18:25,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-SB4N-J6HN-3EJH-E3XY9,0.0,0.0147
2291471134977307029,1010286,2022-05-04 05:31:08,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-DKVF-VE8K-KUXB-DELET,0.0,0.0147
18093530794181832618,1010285,2022-05-04 05:27:29,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-RUYW-TXCJ-MTGE-5CFEJ,0.0,0.0147
13148334789731157591,1010155,2022-05-03 20:50:51,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-GEMS-9DUZ-XXYU-FVZ4H,0.0,0.0147
16449771667322383211,1010154,2022-05-03 20:45:52,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-2RPL-BCG9-AK34-6FXYN,0.0,0.0147
2827977239237183296,1010150,2022-05-03 20:28:32,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-7YAM-Q2DB-UXXS-7XWC3,0.0,0.0147
5431434576715194802,1010148,2022-05-03 20:22:32,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-NDSA-8SVU-J7ZY-5LEB5,0.0,0.0147
10870956948674168583,1010135,2022-05-03 19:27:29,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-RRA3-QSMU-5T3L-ACY49,0.0,0.0147
13799691530853404381,1010135,2022-05-03 19:27:29,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-36WQ-GYQN-D856-9DUJH,0.0,0.0147
4011388574674345351,1010133,2022-05-03 19:19:02,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-F6NV-CCGG-ER7W-99BRL,0.0,0.0147
9790924776114422845,1010127,2022-05-03 18:55:57,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.0147
4518526627852183678,1010126,2022-05-03 18:51:04,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-SL4C-9YK4-82BH-AJJUC,0.0,0.0147
12832767063284009014,1010094,2022-05-03 16:42:06,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-9K9L-4CB5-88Y5-F5G4Z,0.0,0.0147
11355601543078562102,931298,2021-09-26 16:21:09,Account Update,S-W22V-3HKQ-Q7M7-3JTS6,,0.0,0.0294
4970561021842355764,931297,2021-09-26 16:16:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-W22V-3HKQ-Q7M7-3JTS6,0.0147,0.0147
17338239288446034270,931294,2021-09-26 16:04:47,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-W22V-3HKQ-Q7M7-3JTS6,100.0,0.0147
