ID,Height,timestamp,Type,From,To,Amount,Fee
10091742348627641794,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,32.90999999,1.0
567109530633482814,719868,2020-02-16 02:21:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,14.82999999,1.0
13299334191091158296,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,18.21999999,1.0
14484590833073275461,719145,2020-02-14 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,18.20999999,1.0
14252380830332833515,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,23.87999999,1.0
5805809069027454834,718435,2020-02-12 02:12:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,19.33999999,1.0
11382058936069557369,718080,2020-02-11 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,19.34999999,1.0
6541512176512285203,717717,2020-02-10 02:03:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,19.34999999,1.0
1481626338639115576,717367,2020-02-09 02:25:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,17.07999999,1.0
12927707581404381364,717005,2020-02-08 02:01:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,24.98999999,1.0
16919294489080041810,716516,2020-02-06 16:57:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WC63-9UHE-J5Y4-CHSRD,0.0,0.06615
6127726882010924678,714860,2020-02-02 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,10.29999999,1.0
2474587343711454305,714505,2020-02-01 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,11.42999999,1.0
16903485036248967354,714149,2020-01-31 02:00:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,19.34999999,1.0
12819327317434295753,713789,2020-01-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,11.42999999,1.0
16813639654580734508,713435,2020-01-29 02:05:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,10.29999999,1.0
12048676966654174913,713077,2020-01-28 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,23.02999999,1.0
8894723615352537054,712714,2020-01-27 02:06:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,21.61,1.0
5113340263036072719,712369,2020-01-26 02:22:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,15.65999999,1.0
332483014954348984,712005,2020-01-25 02:01:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,23.99,1.0
1757722225158116482,711643,2020-01-24 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,19.23,1.0
449567198754730764,711204,2020-01-22 20:37:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WC63-9UHE-J5Y4-CHSRD,0.0,0.05145
9337272168973866334,710932,2020-01-22 02:30:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,37.15,1.0
4716852001008778657,710579,2020-01-21 02:43:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,15.72999999,1.0
11812177056171253138,710213,2020-01-20 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,21.61,1.0
8648946367464831898,709501,2020-01-18 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,20.42,1.0
9284125919650502926,709140,2020-01-17 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,19.23,1.0
8356703129131272805,708777,2020-01-16 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,19.23,1.0
1456000042107085961,708426,2020-01-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,14.47999999,1.0
9150147327131422883,708073,2020-01-14 02:10:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,38.28,1.0
14956851619493839158,707710,2020-01-13 02:08:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,12.08999999,1.0
7317842030658842136,707355,2020-01-12 02:23:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,20.42,1.0
10543880079483454299,706995,2020-01-11 02:11:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,19.28,1.0
9279931707644535138,706637,2020-01-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,14.46999999,1.0
5141853467207665323,706276,2020-01-09 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,18.04,1.0
4643243498240920537,705919,2020-01-08 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,21.61,1.0
9750221892965017536,705564,2020-01-07 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,15.66999999,1.0
288316439542993936,705206,2020-01-06 02:03:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,24.0,1.0
16955155815917421425,704494,2020-01-04 02:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,18.04,1.0
4639548693142290501,704131,2020-01-03 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,19.23,1.0
2012998345767142724,703778,2020-01-02 02:09:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,18.04,1.0
8154114432745264468,703417,2020-01-01 02:14:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,15.66999999,1.0
12298065842097213576,703064,2019-12-31 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,20.42,1.0
17493105524866224443,702700,2019-12-30 02:03:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,38.44999999,1.0
16854452167564435324,702352,2019-12-29 02:18:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,19.3,1.0
10079266726540798069,701986,2019-12-28 02:07:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,12.75,1.0
16106708940055859159,701635,2019-12-27 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,25.25,1.0
9048376938461700219,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,45.29,1.0
8697651279627568684,700929,2019-12-25 02:29:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,19.02,1.0
12875740069416092916,700567,2019-12-24 02:02:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,17.75,1.0
12297117548954849726,700203,2019-12-23 02:14:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,19.0,1.0
3203331154937460797,699845,2019-12-22 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,14.01,1.0
99520922383920419,699137,2019-12-20 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,17.75,1.0
14812448680723255284,698783,2019-12-19 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,22.76,1.0
15510989588680618374,698424,2019-12-18 02:07:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,16.5,1.0
9299551145851920686,698067,2019-12-17 02:28:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,22.75,1.0
15500795341533604737,697698,2019-12-16 02:06:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,17.77,1.0
18007827318140929733,697353,2019-12-15 02:28:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,20.27,1.0
14523203344199716857,696630,2019-12-13 02:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,31.51999999,1.0
3263368219737902136,696272,2019-12-12 02:00:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,17.75999999,1.0
8995530823306758567,695924,2019-12-11 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,22.75,1.0
14622437959711192712,695564,2019-12-10 02:21:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,29.01,1.0
15335922613361615096,695205,2019-12-09 02:07:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,19.0,1.0
10834910017153879915,694486,2019-12-07 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,14.0,1.0
8827323915852577005,693774,2019-12-05 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,25.25,1.0
7221825797797900052,693415,2019-12-04 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,25.25,1.0
1602190204781760271,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,22.75,1.0
2282439657946684950,692699,2019-12-02 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,21.53,1.0
10544901802083431878,692344,2019-12-01 02:10:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,24.01,1.0
8964856693545300019,691989,2019-11-30 02:02:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,26.52,1.0
15247909807990803032,691628,2019-11-29 02:07:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,15.28,1.0
13207998879049607565,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,32.99999999,1.0
15580966894574537022,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,30.60999999,1.0
14507555107394430750,690555,2019-11-26 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,26.55999999,1.0
15838126206402529462,690201,2019-11-25 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,27.87999999,1.0
4099297496207393151,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,33.14999999,1.0
13990991283829686350,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,21.32,1.0
4171542884898736743,689126,2019-11-22 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,20.00999999,1.0
15925059222238992157,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,26.53999999,1.0
840987458542087606,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,31.78999999,1.0
78777120823707446,688058,2019-11-19 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,22.63,1.0
14140403614103146723,687696,2019-11-18 02:15:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,25.22999999,1.0
853628266741384138,687338,2019-11-17 02:04:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,22.63,1.0
8335468002690748291,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,37.07,1.0
9789938147464002167,686616,2019-11-15 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,23.95999999,1.0
11769303663081217476,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,55.46,1.0
4542072781557267564,685559,2019-11-12 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,23.92999999,1.0
13588506112093160256,685196,2019-11-11 02:15:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,33.09999999,1.0
3691426262449932384,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,23.95,1.0
17790293626482917809,684126,2019-11-08 02:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,30.46999999,1.0
13501146688492418904,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,47.56,1.0
13342668235599319631,683408,2019-11-06 02:05:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,14.74,1.0
17288314785410986164,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,31.78999999,1.0
17920273711476489502,682697,2019-11-04 02:13:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,23.93,1.0
13670415290907037749,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,30.50999999,1.0
5600313515118045954,681977,2019-11-02 02:12:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,25.26,1.0
9081088227763190603,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,39.7,1.0
2694459625314200429,681270,2019-10-31 02:15:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,27.88999999,1.0
13373918865872492832,680911,2019-10-30 02:19:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,38.49,1.0
15401277042948494007,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,36.92999999,1.0
11781046431637833466,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,43.25,1.0
1894773536482688974,679835,2019-10-27 02:19:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,28.06999999,1.0
14956919836990594604,679471,2019-10-26 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,32.17999999,1.0
12280835502979986008,679122,2019-10-25 02:08:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,47.4,1.0
17457527320617949128,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,37.72,1.0
11395045069810983272,678406,2019-10-23 02:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,23.92,1.0
11770580260449186162,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,39.08,1.0
16919629542836625533,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,39.11,1.0
7658436773746028207,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,36.31999999,1.0
9387274395738222600,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,33.53999999,1.0
10631439666403949339,676618,2019-10-18 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,37.69999999,1.0
7895114847205069025,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,28.04999999,1.0
10179047886727163903,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,37.72,1.0
14317073858957808826,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,26.65999999,1.0
2803041500174521075,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,28.04999999,1.0
7269820574590675614,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,46.0,1.0
10759836490221272893,674116,2019-10-11 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,29.39999999,1.0
74974842665638555,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,51.3,1.0
16236687171576910928,672331,2019-10-06 02:01:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WC63-9UHE-J5Y4-CHSRD,0.0,0.0294
18137009182469553810,672331,2019-10-06 02:01:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WC63-9UHE-J5Y4-CHSRD,0.0,0.02205
3909319225271829751,672331,2019-10-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,14.24999999,1.0
9103258875273830316,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,29.40999999,1.0
14604557006323492259,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,30.79999999,1.0
7859126329961734200,670900,2019-10-02 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,32.21999999,1.0
13261499176348636641,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,30.77999999,1.0
6916433203680499240,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,34.94999999,1.0
3126226530662006164,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,30.29,1.0
1004581500555985276,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,32.58,1.0
15766504317757367521,669108,2019-09-27 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,35.52,1.0
16492702587273114661,668751,2019-09-26 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,36.96,1.0
8007628466973920080,668398,2019-09-25 02:20:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,38.44,1.0
17685244110352771751,668034,2019-09-24 02:02:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,32.58,1.0
13954264063188845389,667681,2019-09-23 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,37.0,1.0
9374707458614345706,667325,2019-09-22 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,34.05,1.0
3995804000793861403,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,35.62,1.0
999527838391038643,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,38.51,1.0
14214609123787874066,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,28.22,1.0
1623229910368548807,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,54.35,1.0
13290137014808295551,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,50.22,1.0
8993418759045232802,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,39.9,1.0
18110902583655438776,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,36.96,1.0
16782309363280115670,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,29.67,1.0
13267090902136105677,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,32.61,1.0
3583325219445233563,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,35.52,1.0
3215576587921324769,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,32.58,1.0
18081717011221218289,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,35.5,1.0
11273452234859131707,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,21.03,1.0
15581698049197997648,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,31.14,1.0
13138275093049314201,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,35.52,1.0
5635421779449479973,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,39.89,1.0
1510491693027638008,661251,2019-09-05 02:13:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,17.98,1.0
5578116827644467484,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,35.51,1.0
899833805050144077,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,19.44,1.0
7430853092055663583,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,38.46,1.0
14124836743360072505,659819,2019-09-01 02:09:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,26.87,1.0
16430323446758268214,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,29.66,1.0
3415103167415022387,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-WC63-9UHE-J5Y4-CHSRD,37.28,1.0
