ID,Height,timestamp,Type,From,To,Amount,Fee
15564573209172416559,779807,2020-08-01 11:38:07,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-4Y3L-HTP3-9HX5-2QU9P,19.30175,0.06615
13297237067556346305,742435,2020-04-19 05:10:07,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-DPRX-6VLB-X23T-8KYHT,15.0,0.02205
9895049705536526610,742107,2020-04-18 07:30:20,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-ZPL8-W8MH-5S7K-HTFU6,1.0,0.0441
6501453106287949818,740257,2020-04-13 02:58:22,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-54F3-ZEAJ-M2CF-HLJ44,4.0,0.05145
8214250437326869470,739073,2020-04-09 19:41:23,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-DPRX-6VLB-X23T-8KYHT,8.0,0.0147
9609951101632119671,738909,2020-04-09 08:59:51,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-3UTW-A8BS-UT68-5RYSY,9.0,0.0441
15720524617877998024,738274,2020-04-07 13:47:42,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-VY5K-GS5G-5SYL-DCYJD,21.0,0.05145
17076588811202469094,737403,2020-04-05 03:11:53,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-DPRX-6VLB-X23T-8KYHT,2.0,0.05145
1009811649218566792,737362,2020-04-05 00:25:32,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-DPRX-6VLB-X23T-8KYHT,19.0,0.00735
3671537574243282894,736886,2020-04-03 16:42:26,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-Z267-THTN-XJTV-HU9WC,1.0,0.0441
16384899030995433115,736051,2020-04-01 09:05:45,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-DPRX-6VLB-X23T-8KYHT,4.0,0.0588
14248202164728138402,735538,2020-03-30 22:25:23,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-WQF9-G3XH-5MRD-84YNY,5.0,0.05145
6314045787412146016,734198,2020-03-27 04:32:36,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-DPRX-6VLB-X23T-8KYHT,2.0,0.03675
11814413483537770842,733636,2020-03-25 14:46:45,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-KNMQ-24ZS-8A6L-D43DN,1.0,0.0294
1240368931364771111,732439,2020-03-22 06:27:20,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-DPRX-6VLB-X23T-8KYHT,7.0,0.03675
14187224060564371454,732373,2020-03-22 01:43:38,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-KACA-9AC3-NHRP-ABWVW,1.0,0.0294
6761840561338704536,725869,2020-03-03 21:14:16,Ordinary Payment,S-ETCQ-N4DS-V5QG-6KHBP,S-DPRX-6VLB-X23T-8KYHT,4.0,0.0147
10859455234815406898,725147,2020-03-01 20:36:51,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-Y2UG-7C2X-X5JA-44GYG,3.0,0.0588
3560573150507505495,724321,2020-02-28 13:20:05,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-DPRX-6VLB-X23T-8KYHT,2.0,0.0441
16461339252785436258,723793,2020-02-27 01:40:48,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-N82V-EP8D-MDG7-3VM5S,1.0,0.03675
6841588172011816296,722075,2020-02-22 06:29:43,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-RB6T-Y9LE-PKVG-2Z7DY,2.0,0.02205
4740599272124921352,721992,2020-02-22 00:51:06,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-X92U-H3FW-W56S-4GMEJ,8.0,0.05145
2414177807057366511,721652,2020-02-21 02:14:40,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-DPRX-6VLB-X23T-8KYHT,5.0,0.0588
17353096830606229112,720840,2020-02-18 19:27:26,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-DPRX-6VLB-X23T-8KYHT,2.0,0.00735
16584572393730387950,720247,2020-02-17 03:43:37,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-DPRX-6VLB-X23T-8KYHT,1.0,0.0294
3630978915029894170,719648,2020-02-15 11:52:12,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-DPRX-6VLB-X23T-8KYHT,3.0,0.05145
9093705404078488327,719482,2020-02-15 00:28:50,Ordinary Payment,S-CUKC-EVDM-A7UN-9GDPK,S-DPRX-6VLB-X23T-8KYHT,1.0,0.0441
3715604880103186320,718167,2020-02-11 08:07:05,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-GETR-97EP-HQZ3-GBZXT,8.0,0.02205
2628848939667613704,717596,2020-02-09 17:32:18,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-DPRX-6VLB-X23T-8KYHT,8.0,0.0294
11954610931052857425,715625,2020-02-04 05:02:59,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-3FZU-VWGG-VLGG-B5L5Z,2.0,0.0294
17347626725184379891,713539,2020-01-29 08:59:34,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-DPRX-6VLB-X23T-8KYHT,1.0,0.0441
10601248261688499249,713392,2020-01-28 23:25:45,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-DPRX-6VLB-X23T-8KYHT,1.0,0.02205
17271177148826976488,711960,2020-01-24 23:09:27,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-CF5P-VA9P-9QH5-67KJA,2.0,0.0294
1848064679309227250,711525,2020-01-23 18:06:35,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-DPRX-6VLB-X23T-8KYHT,3.0,0.03675
8614170789335308321,710220,2020-01-20 02:23:22,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-BXX2-PDJ7-99CF-G82MH,10.0,0.0294
9686251453894834880,710003,2020-01-19 11:50:19,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-DPRX-6VLB-X23T-8KYHT,10.0,0.02205
4941103622608174781,709993,2020-01-19 11:13:49,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-N9WS-45KJ-W8HA-9ZAKM,9.0,0.00735
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DPRX-6VLB-X23T-8KYHT,10.0,0.0588
