ID,Height,timestamp,Type,From,To,Amount,Fee
11628405412038822730,1002811,2022-04-13 10:52:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8QX5-8RRE-EMX4-CE5L6,6648.55896434,0.0147
15400281200123783341,710199,2020-01-20 01:08:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8QX5-8RRE-EMX4-CE5L6,0.0,0.03675
13595674423473298154,689510,2019-11-23 04:05:57,Ordinary Payment,S-8QX5-8RRE-EMX4-CE5L6,S-7Y85-BSRB-ZM3X-4Y3NF,14637.0,0.0441
16905008495852697217,689507,2019-11-23 03:47:40,Ordinary Payment,S-8QX5-8RRE-EMX4-CE5L6,S-7Y85-BSRB-ZM3X-4Y3NF,10.0,0.03675
2092503286645450364,689505,2019-11-23 03:28:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8QX5-8RRE-EMX4-CE5L6,13007.0,0.03675
8787502760126220731,652095,2019-08-10 11:29:03,Ordinary Payment,S-8QX5-8RRE-EMX4-CE5L6,S-5FZJ-LDU6-PBKU-2YAH3,3300.0,0.02205
9833240640208534641,652094,2019-08-10 11:21:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8QX5-8RRE-EMX4-CE5L6,3750.00795977,0.0147
11079970586187658538,642838,2019-07-15 14:41:19,Ordinary Payment,S-8QX5-8RRE-EMX4-CE5L6,S-LXJB-GM5M-KFLH-2TVC3,1.0,0.0882
5983252634578644588,642836,2019-07-15 14:17:35,Ordinary Payment,S-8QX5-8RRE-EMX4-CE5L6,S-LXJB-GM5M-KFLH-2TVC3,0.1,0.0882
13439852171773329219,642827,2019-07-15 13:23:48,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-8QX5-8RRE-EMX4-CE5L6,80.0,0.06615
18136121443565632862,642439,2019-07-14 11:17:03,Ordinary Payment,S-8QX5-8RRE-EMX4-CE5L6,S-85JF-9FUG-CZSC-EVG39,500.0,0.02205
11130271709132546827,642103,2019-07-13 12:50:21,Ordinary Payment,S-8QX5-8RRE-EMX4-CE5L6,S-974S-86P6-2P43-AY8B4,0.5,0.02205
13595982537000930003,641729,2019-07-12 11:26:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.26205938,1.5
14891874416564233199,641414,2019-07-11 14:43:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.87587191,1.5
15381093135985484901,641165,2019-07-10 21:43:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.18503069,1.5
4832353895297518756,640889,2019-07-10 03:25:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.85241275,1.5
17105291613165592460,640616,2019-07-09 09:02:52,Ordinary Payment,S-8QX5-8RRE-EMX4-CE5L6,S-GGZK-45ZF-W8VR-EW8CV,0.5,0.02205
494599509432989288,640599,2019-07-09 08:05:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.60227897,1.5
10623832863069974083,640298,2019-07-08 11:49:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.29620579,1.5
18188603320950285080,639999,2019-07-07 16:01:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.82555376,1.5
5171427466400681723,639685,2019-07-06 18:23:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.64400219,1.5
13325663172811285477,639401,2019-07-06 00:00:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.89536936,1.5
16869469679361717516,639109,2019-07-05 04:01:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.43153594,1.5
10605107440972903195,638731,2019-07-04 02:20:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.41421,1.5
5435376486187977112,638419,2019-07-03 05:39:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.10317479,1.5
768192607490536683,637935,2019-07-01 21:01:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.24594327,1.5
12215389275471490246,637604,2019-06-30 22:49:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.3302557,1.5
9304128850757776430,637262,2019-06-29 23:42:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.45587852,1.5
2787057286169082666,636804,2019-06-28 16:51:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.44087619,1.5
10198388710974049253,636663,2019-06-28 07:12:25,Ordinary Payment,S-8QX5-8RRE-EMX4-CE5L6,S-7Y85-BSRB-ZM3X-4Y3NF,500.0,0.02205
1068748623395231759,636519,2019-06-27 21:39:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.94258191,1.5
8587381276005279188,636267,2019-06-27 04:39:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.23586203,1.5
10488521599812965677,636031,2019-06-26 12:55:48,Ordinary Payment,S-8QX5-8RRE-EMX4-CE5L6,S-7Y85-BSRB-ZM3X-4Y3NF,5900.0,0.0294
14024908481426903317,636021,2019-06-26 12:11:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.94699338,1.5
3692467329787388973,636009,2019-06-26 11:32:12,Ordinary Payment,S-8QX5-8RRE-EMX4-CE5L6,S-7Y85-BSRB-ZM3X-4Y3NF,100.0,0.1
6963092456730285561,635773,2019-06-25 19:38:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,102.14380096,1.5
6472670796067291203,635528,2019-06-25 03:29:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,103.0475886,1.5
3409301586291140403,635295,2019-06-24 12:09:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.58520861,1.5
5528616740952444777,635078,2019-06-23 20:47:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,104.71869007,1.5
7688245203480715220,634836,2019-06-23 04:35:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,102.65408105,1.5
10576667843540172325,634646,2019-06-22 15:20:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.38018519,1.5
17557285460584504740,634399,2019-06-21 23:15:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,102.1965265,1.5
7554205350425320432,634214,2019-06-21 10:52:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.31509962,1.5
6599276376716326772,634000,2019-06-20 20:45:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.36252332,1.5
7409550802901099239,633796,2019-06-20 06:41:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.45949534,1.5
11172604034988217462,633606,2019-06-19 18:23:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,107.06328856,1.5
3005731848424808445,633427,2019-06-19 06:22:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.73950612,1.5
7330535335242359466,633181,2019-06-18 13:28:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.73496108,1.5
7642472547672312518,632943,2019-06-17 21:29:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.63296575,1.5
6482535153407338770,632693,2019-06-17 04:56:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.65276185,1.5
10155586549491964297,632451,2019-06-16 12:31:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,103.184446,1.5
8892713031120831377,632244,2019-06-15 22:40:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.3881802,1.5
11682836761406018275,632066,2019-06-15 11:01:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,104.03318174,1.5
12965679720297521582,631861,2019-06-14 21:08:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.47425181,1.5
18070492367186776501,631645,2019-06-14 06:22:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.25846464,1.5
14810897999666076638,631453,2019-06-13 17:25:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,102.97226318,1.5
17794857457493592159,631254,2019-06-13 04:32:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,102.24672227,1.5
3153557235488505588,631051,2019-06-12 14:43:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.56895471,1.5
7964314580459652262,630791,2019-06-11 21:10:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.84360174,1.5
10605942026169566046,630617,2019-06-11 09:35:12,Ordinary Payment,S-8QX5-8RRE-EMX4-CE5L6,S-QXQD-RGGS-7Z2F-64TDH,0.3,0.1
11861895392469731989,630501,2019-06-11 01:40:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.57964732,1.5
18138430682074987145,630311,2019-06-10 12:46:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.28892504,1.5
12709158515151953042,630142,2019-06-10 01:58:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.32275415,1.5
9350977598164075570,629952,2019-06-09 12:50:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.55303659,1.5
16468515108313134997,629613,2019-06-08 14:04:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.92709857,1.5
6395689573395623800,629264,2019-06-07 14:44:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.59983275,1.5
11680206728460388469,629062,2019-06-07 01:14:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.67556544,1.5
13151792404105643851,628907,2019-06-06 14:44:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.75768398,1.5
12616918742146638741,628751,2019-06-06 04:00:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.68875815,1.5
13319827271062681637,628571,2019-06-05 16:12:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.64461421,1.5
11485938150685183906,628361,2019-06-05 02:20:29,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.23180578,1.5
969929563605054609,628161,2019-06-04 12:52:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,103.822471,1.5
5941521357810826299,627986,2019-06-04 00:59:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.42160651,1.5
13588121764654182174,627817,2019-06-03 13:43:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,102.13601021,1.5
7842260920269280566,627642,2019-06-03 02:02:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,102.21993122,1.5
13855859609304800329,627444,2019-06-02 12:28:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,102.2058195,1.5
12383796424600743929,627228,2019-06-01 21:51:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.390278,1.5
8730966994993977931,627042,2019-06-01 09:34:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,103.42488697,1.5
16454282893118104182,626834,2019-05-31 19:41:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,102.20272734,1.5
13996957162273055081,626673,2019-05-31 08:46:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.82631168,1.5
11506171415400588915,626509,2019-05-30 22:03:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,102.10071145,1.5
12707294351410099803,626355,2019-05-30 11:33:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,105.84665997,1.5
5308546005908416152,626173,2019-05-29 23:36:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.11855865,1.5
1024462951806993507,626022,2019-05-29 13:12:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.88446193,1.5
18249519237684524472,625831,2019-05-29 00:47:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.79677538,1.5
8930164216609436929,625524,2019-05-28 03:36:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.11724275,1.5
9397282243294783565,625143,2019-05-27 02:22:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.65632745,1.5
15436792428061111470,624785,2019-05-26 01:47:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.62068369,1.5
8007738181770897475,624483,2019-05-25 05:57:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.12425594,1.5
10345168471651322438,624136,2019-05-24 06:43:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.97834121,1.5
9255158433975207654,623857,2019-05-23 11:41:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.76373162,1.5
13373918790240449323,623518,2019-05-22 12:42:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,101.52326549,1.5
9878980672822492305,623270,2019-05-21 20:23:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.569809,1.5
12519652445665939098,623013,2019-05-21 03:08:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.79304293,1.5
11649011655438104415,622727,2019-05-20 07:56:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.19169002,1.5
6838219200762800017,622449,2019-05-19 13:32:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.08293512,1.5
18240614819201363629,622142,2019-05-18 16:34:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-8QX5-8RRE-EMX4-CE5L6,100.72741736,1.5
16925200628520519737,620966,2019-05-15 10:13:51,Account Update,S-8QX5-8RRE-EMX4-CE5L6,,0.0,0.1
5111581572271903132,620966,2019-05-15 10:13:51,Reward Recipient Assignment,S-8QX5-8RRE-EMX4-CE5L6,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5206757972417419664,620965,2019-05-15 10:10:15,Ordinary Payment,S-DPPW-ZW8X-UYEJ-AEF9T,S-8QX5-8RRE-EMX4-CE5L6,0.7,0.1
