ID,Height,timestamp,Type,From,To,Amount,Fee
17967702309651237182,780925,2020-08-04 14:06:32,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0441
13880478625427257900,740602,2020-04-14 02:35:51,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-LCWS-9WDY-EXVZ-G8BRT,2.0,0.0441
16985318387785308596,739925,2020-04-12 04:59:30,Ordinary Payment,S-NR8V-WB38-DL5S-6MBNM,S-SZ5N-HAGV-B7KH-FHEHQ,2.0,0.05145
6667061356606233750,739258,2020-04-10 07:56:01,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-RFHW-R89Z-4E2V-BGWRQ,1.0,0.0294
10256102036837749779,738698,2020-04-08 18:32:59,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-SZ5N-HAGV-B7KH-FHEHQ,1.0,0.0588
13331056822866065623,738147,2020-04-07 05:10:53,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-G4J3-P5XB-XLX2-87NJ5,1.0,0.0147
12563621768677724725,736657,2020-04-03 01:34:49,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-SZ5N-HAGV-B7KH-FHEHQ,1.0,0.0147
13208741410656767075,736604,2020-04-02 21:42:06,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-65WG-6XMF-HBM2-APTSA,9.0,0.0441
3854499426452129571,736409,2020-04-02 08:57:25,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-SZ5N-HAGV-B7KH-FHEHQ,9.0,0.0588
14355254131426097989,734416,2020-03-27 18:48:48,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-9LSD-3CQA-92VF-F5J53,5.0,0.05145
2734731646903944289,734155,2020-03-27 01:23:17,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-SZ5N-HAGV-B7KH-FHEHQ,5.0,0.03675
13134187312992078018,734146,2020-03-27 00:37:52,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-BKFA-PJWG-PVT8-B55SE,10.0,0.0147
4324001683199905583,733286,2020-03-24 15:32:05,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-SZ5N-HAGV-B7KH-FHEHQ,10.0,0.03675
13223252132830340329,728190,2020-03-10 09:31:50,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-CVX7-6U37-2UKY-A3MGE,3.0,0.03675
5717358655959897740,726778,2020-03-06 10:18:38,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-AUWT-WC74-SYHG-D5FX6,1.0,0.05145
15361223581144661082,726604,2020-03-05 22:33:44,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-SZ5N-HAGV-B7KH-FHEHQ,4.0,0.03675
17483488537355182070,725348,2020-03-02 10:00:05,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-WC6S-J4U5-VNBG-9KB2Z,2.0,0.03675
3751301828416774233,725297,2020-03-02 06:49:53,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-SZ5N-HAGV-B7KH-FHEHQ,2.0,0.0294
6284287044929477784,723804,2020-02-27 02:33:33,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-3DEH-S7CH-NX84-GLEQE,3.0,0.05145
5175328640653806134,723571,2020-02-26 11:03:52,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-XDYU-WY82-ZL3M-5BKQQ,4.0,0.03675
7725169317329598539,722474,2020-02-23 09:15:26,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-SZ5N-HAGV-B7KH-FHEHQ,7.0,0.05145
10931262725644947591,722288,2020-02-22 20:34:28,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-D65Z-W3WQ-AZE7-837X6,1.0,0.0441
7232518520757995498,721564,2020-02-20 19:49:38,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-SZ5N-HAGV-B7KH-FHEHQ,1.0,0.05145
14930818910257286237,716909,2020-02-07 19:41:54,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-SLG7-DAGC-V5PN-9YV8J,3.0,0.05145
3677134117388537970,716473,2020-02-06 13:49:44,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-NL4W-289J-5XPA-BJX9W,5.0,0.0441
7648900917386633105,713570,2020-01-29 11:19:52,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-3ALV-8FXE-34TD-36M5E,3.0,0.05145
5755386956913329367,712537,2020-01-26 13:57:55,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-SZ5N-HAGV-B7KH-FHEHQ,6.0,0.0147
3433131457318301159,711523,2020-01-23 17:57:58,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-XSMK-PCCJ-2XX4-DEAM9,3.0,0.0294
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SZ5N-HAGV-B7KH-FHEHQ,10.0,0.08085
