ID,Height,timestamp,Type,From,To,Amount,Fee
11671548580765311926,780622,2020-08-03 17:58:38,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-4Y3L-HTP3-9HX5-2QU9P,1.56635,0.0588
16651024148928846395,741624,2020-04-16 22:53:20,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-8PNZ-X2A3-WSLB-8FM8E,16.0,0.0588
6734168756158758432,739659,2020-04-11 10:39:11,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-XJGU-WSJE-M9JM-7C5QN,6.0,0.0147
11324432666659798661,739654,2020-04-11 10:20:33,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-XJGU-WSJE-M9JM-7C5QN,6.0,0.05145
3208549571056132808,739573,2020-04-11 05:26:56,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-XJGU-WSJE-M9JM-7C5QN,1.0,0.03675
5031920740061352303,737959,2020-04-06 16:57:07,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-ZE58-3QMZ-PBGY-66XWJ,11.0,0.03675
1486783359556341781,737807,2020-04-06 06:24:12,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-XJGU-WSJE-M9JM-7C5QN,11.0,0.05145
16192834715794603104,736902,2020-04-03 18:05:09,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-XJGU-WSJE-M9JM-7C5QN,1.0,0.0441
10313921252341945763,736878,2020-04-03 16:16:32,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-8D53-3QBL-HWXD-G27AM,13.0,0.0294
4112548512104208270,736577,2020-04-02 20:01:16,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-XJGU-WSJE-M9JM-7C5QN,1.0,0.0294
11291277644347558372,735812,2020-03-31 16:56:28,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-XJGU-WSJE-M9JM-7C5QN,2.0,0.03675
7009747350994031234,734468,2020-03-27 22:44:42,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-XJGU-WSJE-M9JM-7C5QN,8.0,0.0588
451462455635875444,733634,2020-03-25 14:41:27,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-UGBY-ZA5P-95PR-5GSTR,7.0,0.02205
7674101012143779155,733317,2020-03-24 17:13:28,Ordinary Payment,S-J5Z2-BR59-MKMM-7RRQ3,S-XJGU-WSJE-M9JM-7C5QN,7.0,0.05145
12136452635398828673,732717,2020-03-23 01:10:19,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-XQNX-QELV-G9LQ-D4HNL,18.0,0.00735
3008907488181031058,730703,2020-03-17 10:07:08,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-88JR-MNJL-2TLT-956PG,4.0,0.0147
11418428868062724816,729503,2020-03-14 01:26:08,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-XJGU-WSJE-M9JM-7C5QN,11.0,0.05145
1470635613031554178,729078,2020-03-12 21:04:00,Ordinary Payment,S-PE4X-98HQ-YDEA-9XXZS,S-XJGU-WSJE-M9JM-7C5QN,2.0,0.0588
4684051340148293620,728935,2020-03-12 11:37:24,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-XJGU-WSJE-M9JM-7C5QN,2.0,0.0147
11473661963776321082,728728,2020-03-11 21:14:34,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-XJGU-WSJE-M9JM-7C5QN,8.0,0.00735
1234222882929294669,728610,2020-03-11 13:42:13,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-XJGU-WSJE-M9JM-7C5QN,1.0,0.0294
17800757142011569369,728044,2020-03-09 23:13:49,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-XJGU-WSJE-M9JM-7C5QN,2.0,0.05145
1553185790913809845,722166,2020-02-22 12:32:14,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-EFDQ-X8VK-DF96-CV7Q6,3.0,0.05145
3596744333230331589,721941,2020-02-21 22:01:07,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-Z5VW-R52E-C39C-HCANX,5.0,0.0588
11956500712635075747,721111,2020-02-19 13:59:50,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-XJGU-WSJE-M9JM-7C5QN,8.0,0.0441
10207909381486071448,718779,2020-02-13 01:11:00,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-XU6B-URSU-EFJP-C3JAV,1.0,0.00735
7305989034857026815,718400,2020-02-11 23:33:33,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-WYHJ-GTVR-GSXG-9BAD5,1.0,0.00735
11664386846723236712,718172,2020-02-11 08:29:11,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-MXS2-8ZNU-7R9A-E9HZC,11.0,0.03675
13979836754284771105,717309,2020-02-08 22:22:09,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-LHNS-BZVV-5K4J-3YG8G,40.0,0.0441
5925528824078494865,715931,2020-02-05 01:39:46,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-XJGU-WSJE-M9JM-7C5QN,23.0,0.02205
16531807480774300656,715437,2020-02-03 16:16:58,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-XJGU-WSJE-M9JM-7C5QN,12.0,0.0147
45353456900845147,715288,2020-02-03 06:30:17,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-XJGU-WSJE-M9JM-7C5QN,10.0,0.0294
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XJGU-WSJE-M9JM-7C5QN,10.0,0.0588
