ID,Height,timestamp,Type,From,To,Amount,Fee
10231843302774776330,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVPA-M3FZ-D2TE-G54E2,2.0,1.0001
11252379273431025940,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVPA-M3FZ-D2TE-G54E2,1.0,1.0
16553494814595936227,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVPA-M3FZ-D2TE-G54E2,1.0,3.0
166633990268082945,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVPA-M3FZ-D2TE-G54E2,2.0,2.0
6047197730253936121,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVPA-M3FZ-D2TE-G54E2,3.0,3.0
11954017597120195363,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVPA-M3FZ-D2TE-G54E2,3.0,1.0
323909716234762096,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVPA-M3FZ-D2TE-G54E2,3.0,3.0
9230273090266740086,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVPA-M3FZ-D2TE-G54E2,20.0,1.0
13099512148354446091,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVPA-M3FZ-D2TE-G54E2,2.0,1.0
15153300868257400949,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVPA-M3FZ-D2TE-G54E2,5.0,2.0
17011920209428125921,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVPA-M3FZ-D2TE-G54E2,6.0,5.0
17707191075372177670,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVPA-M3FZ-D2TE-G54E2,5.0,5.0
6879439173567555507,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVPA-M3FZ-D2TE-G54E2,12.0,2.0
16716615123694883626,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVPA-M3FZ-D2TE-G54E2,2.0,2.0
8274038938159711234,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVPA-M3FZ-D2TE-G54E2,2.0,2.0
150924575273382633,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVPA-M3FZ-D2TE-G54E2,4.0,4.0
14267488176796119964,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVPA-M3FZ-D2TE-G54E2,2.0,1.0
6613172472488444535,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVPA-M3FZ-D2TE-G54E2,2.0,1.0
6585210306367091049,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVPA-M3FZ-D2TE-G54E2,2.0,1.0
876015267757826059,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVPA-M3FZ-D2TE-G54E2,2.0,1.0
15237475298119263103,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVPA-M3FZ-D2TE-G54E2,5.0,2.0
7957639549615403156,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVPA-M3FZ-D2TE-G54E2,5.0,2.0
5380844991388028622,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVPA-M3FZ-D2TE-G54E2,11.0,2.0
2066701149558059545,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVPA-M3FZ-D2TE-G54E2,14.0,2.0
9332039567976116686,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVPA-M3FZ-D2TE-G54E2,8.0,2.0
16366848459446737364,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVPA-M3FZ-D2TE-G54E2,10.0,2.0
11291463282343291261,324742,2017-02-05 06:44:30,Ordinary Payment,S-VVPA-M3FZ-D2TE-G54E2,S-5KJR-ZYKL-K2BJ-5UENF,11303.6575,1.0
15183150616967397133,240005,2016-06-12 18:52:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VVPA-M3FZ-D2TE-G54E2,11299.6575,1.0
4524932157838137056,240005,2016-06-12 18:52:40,Account Update,S-VVPA-M3FZ-D2TE-G54E2,,0.0,1.0
12009989200930355372,234773,2016-05-29 03:40:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VVPA-M3FZ-D2TE-G54E2,6.0,1.0
