ID,Height,timestamp,Type,From,To,Amount,Fee
10378392411809443348,779576,2020-07-31 20:18:25,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-4Y3L-HTP3-9HX5-2QU9P,12.31645,0.06615
5829632824261190324,742334,2020-04-18 22:42:38,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-UL5Q-H394-7277-4UKUG,9.0,0.0147
16460677761234242705,739390,2020-04-10 16:38:42,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-GPDL-84NL-8482-HLS2C,22.0,0.05145
17229829274471208195,736390,2020-04-02 07:33:32,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-UL5Q-H394-7277-4UKUG,17.0,0.0588
2291768156245955972,736134,2020-04-01 14:15:39,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-29YR-EW5A-4ESZ-ERCMP,5.0,0.00735
9733584181531923736,735708,2020-03-31 09:42:32,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-U7B8-3K2A-4PVR-6ZZWS,6.0,0.0294
3640358079677066420,734928,2020-03-29 05:41:26,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-UL5Q-H394-7277-4UKUG,16.0,0.00735
17242338103402067771,734803,2020-03-28 21:04:53,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-9UD5-38KM-XCLC-8HW7T,1.0,0.0441
15336417147809772194,734718,2020-03-28 15:25:06,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-UL5Q-H394-7277-4UKUG,2.0,0.0147
16494679252600120334,733401,2020-03-24 23:13:04,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.03675
14658245191966745942,733349,2020-03-24 18:58:57,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-UL5Q-H394-7277-4UKUG,2.0,0.00735
1149946367351091177,731986,2020-03-21 00:20:09,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-689D-7GWP-4GF2-HEKPT,1.0,0.05145
2291296819912565246,730137,2020-03-15 19:56:02,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-UL5Q-H394-7277-4UKUG,1.0,0.0441
5822136942432801734,727011,2020-03-07 02:12:00,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-YAL2-PTAB-JM6C-7XZXY,2.0,0.0588
1695450616298751640,726507,2020-03-05 16:11:03,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-UL5Q-H394-7277-4UKUG,2.0,0.02205
16671072210343761682,720937,2020-02-19 01:46:41,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-NT94-HVNB-AP54-5XJTW,1.0,0.05145
10176706174507806426,720199,2020-02-17 00:19:33,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-6TR7-2AEW-VERF-5RCNL,8.0,0.0147
14945567732546224634,720075,2020-02-16 16:09:54,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-UZW9-7ZQH-FL9D-4WJAU,1.0,0.05145
8401699696758745027,719908,2020-02-16 04:54:22,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-X78K-WL4U-3AR6-7AK3Y,2.0,0.05145
9765867640784401517,719889,2020-02-16 03:34:55,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-UL5Q-H394-7277-4UKUG,12.0,0.0294
5919951110782627965,718716,2020-02-12 20:57:13,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-N2ZF-LZJQ-XFFJ-73EQK,2.0,0.0294
14268140387610151703,718246,2020-02-11 13:16:49,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-A9K8-SKKY-B6DG-67ZBD,1.0,0.0294
15816268906942491750,717715,2020-02-10 01:46:59,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-X92W-EK83-GBBA-3MFYD,2.0,0.03675
2921331891587061798,717610,2020-02-09 18:25:17,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-UL5Q-H394-7277-4UKUG,2.0,0.0441
14544514138634023688,717421,2020-02-09 05:28:28,Ordinary Payment,S-MEFY-9PV2-4AV5-3EQLE,S-UL5Q-H394-7277-4UKUG,4.0,0.0147
11765980690684270755,708153,2020-01-14 07:52:35,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-RS42-EYKX-R692-B6RTB,4.0,0.02205
13654948734995976682,708027,2020-01-13 23:13:03,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-CAVM-6YE3-HETX-EG77D,3.0,0.0294
14577336555391330091,707871,2020-01-13 12:53:15,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-UL5Q-H394-7277-4UKUG,3.0,0.00735
4259299494309731754,707595,2020-01-12 18:23:22,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-XNZN-MPHN-J53J-DVVYS,5.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UL5Q-H394-7277-4UKUG,10.0,0.03675
