ID,Height,timestamp,Type,From,To,Amount,Fee
8249879259358745919,780595,2020-08-03 16:13:16,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-4Y3L-HTP3-9HX5-2QU9P,4.33115,0.0441
5885911036708368228,742159,2020-04-18 11:00:45,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-ZPGX-4Q9V-9SKJ-EXEYR,3.0,0.0294
3344333117471264097,739472,2020-04-10 22:09:32,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-TMM8-G5CT-T75J-BWRFM,7.0,0.0294
7697339643719660368,738460,2020-04-08 02:30:37,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-JEFE-6PDT-PHMZ-45P2Z,5.0,0.02205
1738791554031693108,738444,2020-04-08 01:23:57,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-5N2Y-8Y3Z-WVWQ-GGBRC,2.0,0.0588
3653649636592928268,738009,2020-04-06 20:08:51,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-CWH2-9PFV-9DDB-AF424,3.0,0.05145
9269425023856467960,737943,2020-04-06 15:44:26,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-QGRN-K7H4-47P2-E736Y,6.0,0.05145
6436938114038657154,737903,2020-04-06 13:14:20,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-T4N9-HAL2-XBKN-BZFFN,7.0,0.05145
17361364564887415781,737823,2020-04-06 07:33:37,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-PBF6-9BGB-LZU8-GWRZN,3.0,0.0294
10844594554670416704,734265,2020-03-27 08:36:12,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-JEFE-6PDT-PHMZ-45P2Z,6.0,0.0147
13792585912736359483,728769,2020-03-11 23:56:07,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-JEFE-6PDT-PHMZ-45P2Z,1.0,0.03675
12048213528781740679,728483,2020-03-11 05:06:54,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-JEFE-6PDT-PHMZ-45P2Z,7.0,0.05145
8607140873200285594,727806,2020-03-09 07:14:12,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-JEFE-6PDT-PHMZ-45P2Z,2.0,0.0441
2132591508070233429,726833,2020-03-06 14:01:52,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-JEFE-6PDT-PHMZ-45P2Z,13.0,0.0588
5570438121067648305,722174,2020-02-22 13:06:19,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-W5LU-NSM9-JWKN-HCGJG,1.0,0.02205
7795325296509130700,721579,2020-02-20 21:20:28,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-58UH-FYAJ-39K7-HYJZJ,1.0,0.0294
13242420424967439387,719752,2020-02-15 18:39:27,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-MZJE-MBQ8-97GK-3ZS9N,1.0,0.0441
14501333562478036427,718447,2020-02-12 02:49:42,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-X92W-EK83-GBBA-3MFYD,1.0,0.0588
2576524679358669645,716934,2020-02-07 21:07:36,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-A8WH-LWGX-A4BG-56ZB7,1.0,0.0588
15520279059415477896,716765,2020-02-07 09:59:51,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-UWPA-JKTA-ZXEF-3TRJ6,1.0,0.0441
1828798969114665712,716385,2020-02-06 08:07:02,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-6D8H-3ZA3-ST9V-727FY,2.0,0.02205
12957762300165311578,716281,2020-02-06 01:11:41,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-P28R-W9QF-SUJN-F4C82,5.0,0.0294
10906965871858224246,715733,2020-02-04 12:29:41,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-HNNC-VFHP-FPF7-B8R6L,1.0,0.0147
9252174496583357879,714538,2020-02-01 04:12:48,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-JEFE-6PDT-PHMZ-45P2Z,5.0,0.03675
6226851952107618609,713993,2020-01-30 15:43:53,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-JEFE-6PDT-PHMZ-45P2Z,1.0,0.0147
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JEFE-6PDT-PHMZ-45P2Z,10.0,0.0441
