ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R3Q6-JMTQ-9DZR-86NXS,1e-08,0.59535
3154307194263852935,462812,2018-02-26 19:25:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,52.53008084,1.0
15707327196200114898,462026,2018-02-24 14:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,55.0328217,1.0
696820381976024685,461128,2018-02-22 02:11:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,51.86289789,1.0
3208952487479096717,460104,2018-02-19 05:19:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,51.89958051,1.0
5056045104816604200,458229,2018-02-13 23:35:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,52.66447068,1.0
10736621216986320688,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,52.39323238,1.0
602706562113136068,456331,2018-02-08 16:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,50.77168164,1.0
3531582033727675217,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,53.09370255,1.0
7657635746547075343,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,50.94428612,1.0
11370828145791517089,454765,2018-02-04 07:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,59.58317953,1.0
9569971937308244781,454386,2018-02-03 05:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,53.40347076,1.0
14893135252222914726,453527,2018-01-31 20:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,50.31773731,1.0
16854843831545962485,452939,2018-01-30 05:03:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,55.8354349,1.0
432096929786449296,452484,2018-01-28 22:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,51.93745874,1.0
4548428074169979557,452096,2018-01-27 19:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,64.96969904,1.0
13461513651923821523,451237,2018-01-25 10:15:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,50.25929741,1.0
701480414250846201,449899,2018-01-21 16:39:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,50.54914202,1.0
6059060560413522372,448566,2018-01-17 23:10:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,51.83193858,1.0
7112586223190278328,448253,2018-01-17 02:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,51.58081729,1.0
10022522513353226581,447709,2018-01-15 13:49:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,52.32182116,1.0
13624646850472792975,447214,2018-01-14 04:50:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,51.79184684,1.0
2495494048254256643,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,50.60047489,1.0
7967509301280050118,445987,2018-01-10 18:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,52.17588745,1.0
14317366246291485230,444423,2018-01-06 09:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,53.19563531,1.0
16468226612090710826,442502,2017-12-31 23:51:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-R3Q6-JMTQ-9DZR-86NXS,51.49594737,1.0
6126106350371375150,402627,2017-09-11 11:35:07,Reward Recipient Assignment,S-R3Q6-JMTQ-9DZR-86NXS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7858303700563264385,402609,2017-09-11 10:26:25,Account Update,S-R3Q6-JMTQ-9DZR-86NXS,,0.0,1.0
1009862387783385434,399603,2017-09-03 00:47:18,Ordinary Payment,S-E7GQ-33WP-72FC-7FKNV,S-R3Q6-JMTQ-9DZR-86NXS,3.0,1.0
