ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6ZJK-EBW5-EVUQ-DHZT9,6.59e-06,0.0735
8002065336106668146,568163,2018-12-18 15:43:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6ZJK-EBW5-EVUQ-DHZT9,20.48454526,0.1
15199507841562005392,566339,2018-12-13 13:14:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6ZJK-EBW5-EVUQ-DHZT9,10.0,2.0
4184299806356586989,566118,2018-12-12 22:31:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6ZJK-EBW5-EVUQ-DHZT9,0.0,0.0588
7595126802630253626,566117,2018-12-12 22:30:42,Ordinary Payment,S-6ZJK-EBW5-EVUQ-DHZT9,S-K7ZF-6RRM-QKF6-CDLJW,5.0,0.147
14513418690569474375,565452,2018-12-11 01:48:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-6ZJK-EBW5-EVUQ-DHZT9,20.09855004,0.1
12561138820914088520,561088,2018-11-28 20:36:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6ZJK-EBW5-EVUQ-DHZT9,0.0,0.0735
7189102641521615488,561087,2018-11-28 20:33:22,Alias Assignment,S-6ZJK-EBW5-EVUQ-DHZT9,,0.0,0.02205
12857400706407158202,561082,2018-11-28 20:15:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6ZJK-EBW5-EVUQ-DHZT9,0.0,0.09555
3408502379806007487,561081,2018-11-28 20:08:01,Reward Recipient Assignment,S-6ZJK-EBW5-EVUQ-DHZT9,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
16752202572210532202,561044,2018-11-28 17:15:01,Reward Recipient Assignment,S-6ZJK-EBW5-EVUQ-DHZT9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
1964240801108773172,560993,2018-11-28 13:55:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZJK-EBW5-EVUQ-DHZT9,0.05,0.00735
