ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QWSJ-XEL9-K9SQ-D6656,2.19e-06,0.0735
15895836030132594539,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QWSJ-XEL9-K9SQ-D6656,0.0,1.0
1777675193237104788,490584,2018-05-15 12:35:01,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-QWSJ-XEL9-K9SQ-D6656,0.0,1.0
10213020266271108805,470771,2018-03-21 01:24:43,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-QWSJ-XEL9-K9SQ-D6656,0.0,1.0
10258751741964124963,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QWSJ-XEL9-K9SQ-D6656,1e-07,1.0
13802727103720442901,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,5.75720089,1.0
5695847413127227880,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,9.78363576,1.0
14628225489140344859,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-QWSJ-XEL9-K9SQ-D6656,0.003,1.0
11819759723558931044,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,1.76774821,1.0
11700042956711993576,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,1.63599919,1.0
17848268719550376262,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,2.49444805,1.0
8386123074412351894,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,1.72845464,1.0
17507498020456975942,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,10.7826169,1.0
12612528511346833761,384502,2017-07-22 15:47:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QWSJ-XEL9-K9SQ-D6656,0.0,1.0
6619320178266458300,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,2.22355358,1.0
9471530940215206377,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,0.16179704,1.0
15631236328688773257,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,2.05574694,1.0
4389503450682122991,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,2.1357209,1.0
13647658545538232124,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,6.28697062,1.0
6980185779311250783,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,6.37942607,1.0
17702597194798524338,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,3.31267879,1.0
3249803022568983941,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,11.30822613,1.0
3460223275766034085,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,8.06488893,1.0
1910575277547117552,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,4.02367214,1.0
10027985540264091828,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QWSJ-XEL9-K9SQ-D6656,0.0,1.0
2536679654021739989,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,8.3782003,1.0
5577125069745781635,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,12.49164817,1.0
4295978686140121843,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,12.09338876,1.0
11594654973968811020,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,13.59060529,1.0
8123037089420492253,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,19.80905209,1.0
7714042029724166922,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,20.2244274,1.0
1953201095128364289,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QWSJ-XEL9-K9SQ-D6656,0.17024221,1.0
6414962089477653452,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,2.0,1.0001
5511413462733523135,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,12.53778418,1.0
5604556390424547922,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,19.6435967,1.0
17162868164387680978,338170,2017-03-14 19:14:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,17.40407343,1.0
1652879134617328913,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,14.08918725,1.0
16528993004642782733,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWSJ-XEL9-K9SQ-D6656,1.0,1.0
13965163299332547823,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWSJ-XEL9-K9SQ-D6656,1.0,3.0
17362761682621050961,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWSJ-XEL9-K9SQ-D6656,2.0,2.0
12547548665748660082,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWSJ-XEL9-K9SQ-D6656,3.0,3.0
17141031917447620583,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWSJ-XEL9-K9SQ-D6656,3.0,1.0
17344106530333838916,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWSJ-XEL9-K9SQ-D6656,3.0,3.0
3929770058075140351,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWSJ-XEL9-K9SQ-D6656,20.0,1.0
3483844497089666545,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWSJ-XEL9-K9SQ-D6656,2.0,1.0
15181601826067056365,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWSJ-XEL9-K9SQ-D6656,5.0,2.0
7874398232244722195,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,18.20078369,1.0
16771867950398019570,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWSJ-XEL9-K9SQ-D6656,6.0,5.0
1049224150530098085,332679,2017-02-27 11:04:37,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-QWSJ-XEL9-K9SQ-D6656,0.0399,1.0
2982402698543236232,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWSJ-XEL9-K9SQ-D6656,5.0,5.0
1887921679310555312,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWSJ-XEL9-K9SQ-D6656,12.0,2.0
5916625181458046834,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWSJ-XEL9-K9SQ-D6656,2.0,2.0
6812563570440608531,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWSJ-XEL9-K9SQ-D6656,2.0,2.0
9416320084292036985,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWSJ-XEL9-K9SQ-D6656,4.0,4.0
8295398325381140429,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWSJ-XEL9-K9SQ-D6656,2.0,1.0
12730598654868582625,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,2.0,1.0
17016985019475221198,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,2.0,1.0
16774545236371112611,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,2.0,1.0
16071570298188980230,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,5.0,2.0
11184021029625450828,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,5.0,2.0
13714467201685115653,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,11.0,2.0
4617745530225693841,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,14.0,2.0
1100477921027536253,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,8.0,2.0
5610350291143485302,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,10.16149607,1.0
16603445497553005418,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,10.0,2.0
9967516839217149919,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,2.0,2.0
10298851437407037625,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,3.0,2.0
16882842066805334399,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,10.0,6.0
8400055920904945856,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,6.0,6.0
954330566136404490,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,5.0,1.0
8408528585051195009,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,37.47370666,1.0
2872971858452164783,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,5.0,1.0
15566003446421625837,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,12.0,1.0
4310695236489711494,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,7.0,3.0
4399453998403369448,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,65.13932637,1.0
14941752991693338127,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,10.0,3.0
16555241408585081372,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,10.0,3.0
8264596254946747579,328168,2017-02-14 20:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,20.0,1.0
1179333821157320357,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,8.17064852,1.0
14942438711302499985,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWSJ-XEL9-K9SQ-D6656,10.0,1.0
2171380679510414147,327707,2017-02-13 13:19:08,Ordinary Payment,S-JL4C-JJGM-UHW6-FT7JE,S-QWSJ-XEL9-K9SQ-D6656,1.0,1.0
6018865396938156150,327602,2017-02-13 06:19:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,119.19439858,1.0
9931073409477336203,327239,2017-02-12 05:56:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,57.15374337,1.0
609516183719510738,326881,2017-02-11 06:00:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,124.89360587,1.0
17507429865333231579,326511,2017-02-10 04:48:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,78.58351385,1.0
4103394355971857942,326134,2017-02-09 03:38:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,94.2168737,1.0
14871901638596251317,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,43.62396428,1.0
5713178371898290005,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-QWSJ-XEL9-K9SQ-D6656,0.0,1.0
10311492465250598214,325332,2017-02-06 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,82.60945291,1.0
1690393685850923625,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,10.94243774,1.0
16412890353281761251,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,108.17119737,1.0
5094584866710536226,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-QWSJ-XEL9-K9SQ-D6656,0.0,1.0
4086896967555272319,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QWSJ-XEL9-K9SQ-D6656,0.64609218,1.0
7524901005032050189,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,36.52481127,1.0
1570027688903770352,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,98.99831126,1.0
13181017290601318930,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QWSJ-XEL9-K9SQ-D6656,0.24316788,1.0
7112599350503549584,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-QWSJ-XEL9-K9SQ-D6656,0.0,1.0
5617523509170424298,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,34.93631405,1.0
11792114989375946143,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,229.40665336,1.0
11412663397287477930,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,7.89033539,1.0
14469022153276901167,321993,2017-01-28 14:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,59.90104384,1.0
7851334016532504706,321625,2017-01-27 13:16:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,42.20629458,1.0
13701121701040237042,321267,2017-01-26 13:27:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,167.26932259,1.0
2243555667386789574,320905,2017-01-25 13:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,80.11594772,1.0
11308951540366663203,320535,2017-01-24 11:36:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,107.98412089,1.0
10758607157330138953,320303,2017-01-23 20:46:35,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,7.62347118,1.0
9365884339189147766,320144,2017-01-23 09:41:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,203.28136969,1.0
2382471030390823732,319783,2017-01-22 09:21:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,203.42353357,1.0
12686531044905141846,319424,2017-01-21 09:03:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,246.97162499,1.0
2332327722227715686,319066,2017-01-20 09:32:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,1310.64837146,1.0
12089271494583931207,318763,2017-01-19 12:53:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,64.39993732,1.0
7408041468537491008,318402,2017-01-18 12:37:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,196.00449139,1.0
13995385447277294772,318025,2017-01-17 11:18:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,93.39249492,1.0
2388832922772270798,317847,2017-01-16 23:12:45,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,8.89107183,1.0
8896319431742489335,317667,2017-01-16 10:50:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,775.44617202,1.0
2761742399247222172,317537,2017-01-16 02:35:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,294.72707425,1.0
1641162218523435684,317169,2017-01-15 01:54:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,1267.2962128,1.0
13226478696602575424,317168,2017-01-15 01:52:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,1066.95048518,1.0
1093212365599694608,317109,2017-01-14 21:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,86.65056116,1.0
4807844589140236347,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,93.02552602,1.0
3003167272693501686,316377,2017-01-12 20:53:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,18.15287682,1.0
16352890409667904820,316020,2017-01-11 21:03:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,142.43240757,1.0
15140062639722534599,315646,2017-01-10 19:31:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,46.06031487,1.0
8773243028718760900,315302,2017-01-09 20:42:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QWSJ-XEL9-K9SQ-D6656,8.14186754,1.0
18130982464037962137,315281,2017-01-09 19:13:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,49.12120401,1.0
5272989739252136162,315053,2017-01-09 03:43:58,Bid Order Placement,S-QWSJ-XEL9-K9SQ-D6656,,0.0,1.0
17054811955490411180,314918,2017-01-08 19:06:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,237.93632773,1.0
1068270967516623179,314560,2017-01-07 18:57:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,28.54182151,1.0
9698349734398222314,314195,2017-01-06 18:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,54.54000368,1.0
6396988067858840757,313828,2017-01-05 17:36:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,95.48312495,1.0
7558171221640599454,313463,2017-01-04 17:38:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,69.31809785,1.0
5483534026469576513,313100,2017-01-03 17:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,104.91483844,1.0
17423239635383408414,312734,2017-01-02 16:34:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,130.73136433,1.0
1783445074997791534,312377,2017-01-01 16:28:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,84.38045275,1.0
16146935019892574250,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,10.31133723,1.0
6671885955942802719,311180,2016-12-29 08:25:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,117.89098978,1.0
8501524307295148729,310816,2016-12-28 08:12:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,236.74280536,1.0
7537021866711635218,310456,2016-12-27 07:58:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,858.73479372,1.0
3186628981705754958,310232,2016-12-26 17:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,208.85114043,1.0
16305708038846591911,309870,2016-12-25 16:09:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,301.10025774,1.0
6388824310685056951,309553,2016-12-24 18:55:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,100.86295932,1.0
3586667602215995426,309194,2016-12-23 19:02:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,134.58020378,1.0
4586114155813367242,308830,2016-12-22 18:27:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,181.24174899,1.0
14137874414349749779,308464,2016-12-21 18:06:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,109.93487465,1.0
12429333991757902994,308102,2016-12-20 17:32:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,123.90578412,1.0
17201848221432761515,307742,2016-12-19 17:22:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,120.74388853,1.0
3786475301603555842,307380,2016-12-18 17:28:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,273.5856428,1.0
10494014266535823004,307017,2016-12-17 16:43:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,128.98900728,1.0
11056658458971837542,306657,2016-12-16 16:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,122.09505144,1.0
3812397159181396721,306295,2016-12-15 16:36:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,165.51691802,1.0
11413854269515655959,305905,2016-12-14 14:11:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,106.79600673,1.0
1429618752681769046,297792,2016-11-21 21:18:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,46.93969715,1.0
17534175838019361277,297432,2016-11-20 21:46:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,36.43561922,1.0
2641816395395131618,297061,2016-11-19 20:24:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,48.01356371,1.0
16894591974942926626,296677,2016-11-18 18:45:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,16.2371246,1.0
9611959743732598786,296318,2016-11-17 18:50:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,60.49243344,1.0
6387084975424491838,295572,2016-11-15 16:37:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,1.564322,1.0
11055874135470879588,290447,2016-11-01 08:37:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,14.56100548,1.0
9713317600263015319,289544,2016-10-29 17:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,2.48705639,1.0
10436654487495046063,289184,2016-10-28 17:17:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWSJ-XEL9-K9SQ-D6656,24.282952,1.0
