ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QZ32-RZKK-JR42-6S9TB,1e-08,0.7497
6000153753554064947,500399,2018-06-11 23:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.26447558,1.0
1375538244198974603,499085,2018-06-08 07:29:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.21448348,1.0
3741433914990113956,497044,2018-06-02 13:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,55.20218574,1.0
16476100962534861532,495937,2018-05-30 12:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.71858149,1.0
6950643599433635642,494661,2018-05-26 22:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,51.43655671,1.0
9562204621850062229,492736,2018-05-21 13:32:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,51.38344278,1.0
12944964797838042545,490466,2018-05-15 04:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.32406334,1.0
8877221726102422201,489113,2018-05-11 09:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.69106123,1.0
8254398694353282854,487536,2018-05-06 23:31:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.28092752,1.0
5873647645500572606,486777,2018-05-04 20:31:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.15669654,1.0
14501426246216597665,485678,2018-05-01 18:41:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,52.22383285,1.0
4556067721940686523,484103,2018-04-27 08:56:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.28745665,1.0
9046427991050524019,483098,2018-04-24 13:58:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.67591155,1.0
14566547477265643069,477497,2018-04-08 21:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.84308611,1.0
18385736648999287678,475915,2018-04-04 10:53:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.3326503,1.0
6197853358883216377,474485,2018-03-31 11:12:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.46496208,1.0
17558685205181623822,472998,2018-03-27 07:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.15783733,1.0
1926459828192041271,470776,2018-03-21 01:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,51.66914878,1.0
18260045879627610843,469855,2018-03-18 11:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.20501171,1.0
192952423579539827,466798,2018-03-09 22:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,51.45551412,1.0
1686629375090222372,466038,2018-03-07 19:42:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,51.05552161,1.0
11801115699373452805,464732,2018-03-04 03:48:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.85946504,1.0
15396631297173410394,462975,2018-02-27 05:55:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,51.22341147,1.0
12446274816407326441,461710,2018-02-23 17:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,51.42468445,1.0
16539835813190464685,460156,2018-02-19 08:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.99469795,1.0
15206050215995056511,457894,2018-02-13 01:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.4363186,1.0
16083628539609019185,456607,2018-02-09 10:42:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.62999601,1.0
6952883401932713148,456012,2018-02-07 18:34:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,52.97864451,1.0
9994402799015891049,454569,2018-02-03 17:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,53.59359927,1.0
14558923052382674310,453180,2018-01-30 20:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.44207738,1.0
2379130628068326947,452819,2018-01-29 20:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.85116524,1.0
5356364082021721953,451694,2018-01-26 17:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,52.14294065,1.0
16502635277031932352,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,53.01846261,1.0
3601942883064309844,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,52.40286596,1.0
1334210550441468247,448546,2018-01-17 21:54:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.43168745,1.0
1078282521585931857,447898,2018-01-16 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,52.36612499,1.0
5364388357137936402,447214,2018-01-14 04:50:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,52.86658798,1.0
13295770926262898022,446911,2018-01-13 08:11:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,53.04148169,1.0
3025049936762576310,446427,2018-01-12 00:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,55.62013542,1.0
13082517528965247553,446106,2018-01-11 02:34:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.05175972,1.0
6657652186411616664,445706,2018-01-09 23:16:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,52.62889744,1.0
5115858709804167903,444591,2018-01-06 20:12:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,52.89715759,1.0
12882490304286289974,443775,2018-01-04 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,54.30557628,1.0
1279900239917747668,442502,2017-12-31 23:51:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.52451279,1.0
4047304972543016460,441887,2017-12-30 06:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.00015325,1.0
6045726815929721472,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,50.99098828,1.0
6025161288644203490,441328,2017-12-28 16:50:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,54.55778048,1.0
7302236162460446449,440785,2017-12-27 04:32:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,54.61312033,1.0
14590326548504051391,440454,2017-12-26 06:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,54.37409458,1.0
5359029829193452094,440080,2017-12-25 05:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,60.80947593,1.0
18064332503081983176,439635,2017-12-23 23:27:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,60.74389303,1.0
9612593774992549038,438746,2017-12-21 11:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,54.44554881,1.0
2802710469913918808,438305,2017-12-20 06:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,55.67334107,1.0
2784950468934478793,437670,2017-12-18 11:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,52.8124387,1.0
5495908869595845478,437412,2017-12-17 18:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,54.54305932,1.0
6417224809382482312,437177,2017-12-17 02:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,51.14520957,1.0
16014765545165845134,436688,2017-12-15 17:37:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,56.41550724,1.0
4227662230975481013,436679,2017-12-15 16:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QZ32-RZKK-JR42-6S9TB,45.08366048,1.0
18096647360434254020,436398,2017-12-14 22:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,53.69287339,1.0
3115561928294251488,435929,2017-12-13 14:58:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,55.64636265,1.0
8791213984520331108,435177,2017-12-11 12:37:57,Reward Recipient Assignment,S-QZ32-RZKK-JR42-6S9TB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7239229736765154561,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QZ32-RZKK-JR42-6S9TB,4.73331864,1.0
6118850208995332730,434147,2017-12-08 15:22:23,Reward Recipient Assignment,S-QZ32-RZKK-JR42-6S9TB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13110644268724145192,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,100.0,1.0
14164033238149810856,433586,2017-12-07 01:39:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QZ32-RZKK-JR42-6S9TB,19.04914777,1.0
4001496518711921240,433346,2017-12-06 09:42:10,Reward Recipient Assignment,S-QZ32-RZKK-JR42-6S9TB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6495681628929903085,432642,2017-12-04 10:18:53,Reward Recipient Assignment,S-QZ32-RZKK-JR42-6S9TB,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17902676671521391069,432473,2017-12-03 22:57:06,Reward Recipient Assignment,S-QZ32-RZKK-JR42-6S9TB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14100509668998949488,432432,2017-12-03 20:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QZ32-RZKK-JR42-6S9TB,22.0609225,1.0
8526114807855874048,431947,2017-12-02 11:49:33,Reward Recipient Assignment,S-QZ32-RZKK-JR42-6S9TB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14228091770001620589,431653,2017-12-01 15:52:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QZ32-RZKK-JR42-6S9TB,59.00740623,1.0
8406328080446863154,430641,2017-11-28 20:08:00,Reward Recipient Assignment,S-QZ32-RZKK-JR42-6S9TB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10276594575088386299,430551,2017-11-28 14:15:37,Reward Recipient Assignment,S-QZ32-RZKK-JR42-6S9TB,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
674041473367767440,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QZ32-RZKK-JR42-6S9TB,0.42548445,1.0
17601518321363928215,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QZ32-RZKK-JR42-6S9TB,0.01327194,1.0
6515324566674317298,420557,2017-10-31 15:17:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QZ32-RZKK-JR42-6S9TB,0.98973396,1.0
11107827468541034394,420174,2017-10-30 13:29:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QZ32-RZKK-JR42-6S9TB,2.16905335,1.0
4775743515100135697,419800,2017-10-29 12:49:14,Reward Recipient Assignment,S-QZ32-RZKK-JR42-6S9TB,S-E925-FACX-C2X8-49772,0.0,1.0
13797488422995169966,419419,2017-10-28 11:16:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QZ32-RZKK-JR42-6S9TB,0.03253214,1.0
9309739423402095956,419061,2017-10-27 11:14:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QZ32-RZKK-JR42-6S9TB,0.6088189,1.0
13041194761763593984,419054,2017-10-27 10:34:00,Reward Recipient Assignment,S-QZ32-RZKK-JR42-6S9TB,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
939257010768341292,418688,2017-10-26 10:11:01,Reward Recipient Assignment,S-QZ32-RZKK-JR42-6S9TB,S-E925-FACX-C2X8-49772,0.0,1.0
4490601668250286235,418687,2017-10-26 10:04:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QZ32-RZKK-JR42-6S9TB,48.0,2.0
18302896015978181316,417608,2017-10-23 09:58:28,Reward Recipient Assignment,S-QZ32-RZKK-JR42-6S9TB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12754380409275757925,417600,2017-10-23 09:25:54,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QZ32-RZKK-JR42-6S9TB,1.0,1.0
2908824851703894294,417279,2017-10-22 11:36:27,Reward Recipient Assignment,S-QZ32-RZKK-JR42-6S9TB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17154029826368944075,417276,2017-10-22 11:29:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QZ32-RZKK-JR42-6S9TB,1.0,1.0
4285525306791701806,417276,2017-10-22 11:29:08,Account Update,S-QZ32-RZKK-JR42-6S9TB,,0.0,1.0
12971862949088562978,417275,2017-10-22 11:23:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QZ32-RZKK-JR42-6S9TB,1.0,1.0
