ID,Height,timestamp,Type,From,To,Amount,Fee
13267922666694080794,779957,2020-08-01 21:40:27,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-4Y3L-HTP3-9HX5-2QU9P,14.44875,0.0147
6931154770484138614,742147,2020-04-18 10:09:08,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-TH4S-ZXYT-TNF9-93C6R,2.0,0.05145
11240231642572089082,741678,2020-04-17 02:45:25,Ordinary Payment,S-LFFM-5YWX-5UXV-G6GJ7,S-TH4S-ZXYT-TNF9-93C6R,5.0,0.05145
17205606122924105192,739944,2020-04-12 06:06:32,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-AVU3-GU7J-WQTT-8NTRA,2.0,0.0147
8757145417470908394,739620,2020-04-11 08:20:50,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-TH4S-ZXYT-TNF9-93C6R,8.0,0.0588
16198417202415743583,735227,2020-03-30 01:51:09,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-G6SA-K4QG-333X-FQQY5,8.0,0.0294
3160342271712627932,733821,2020-03-26 03:15:40,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-TH4S-ZXYT-TNF9-93C6R,2.0,0.05145
14689692606702469885,733671,2020-03-25 17:03:36,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-TH4S-ZXYT-TNF9-93C6R,1.0,0.0588
6975142111920859638,733567,2020-03-25 10:16:57,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-CCWH-NQ92-CAE5-32ACT,4.0,0.00735
12134849661404385632,732075,2020-03-21 06:14:19,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-TH4S-ZXYT-TNF9-93C6R,8.0,0.00735
15468582879975002449,731937,2020-03-20 21:04:46,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-BVWA-GXS4-A35R-EKNQP,4.0,0.0441
7627877110354385629,731740,2020-03-20 07:46:30,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-TH4S-ZXYT-TNF9-93C6R,4.0,0.0588
17422173866801234485,731125,2020-03-18 14:13:47,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-TH4S-ZXYT-TNF9-93C6R,1.0,0.05145
13895073137565510470,729085,2020-03-12 21:31:39,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-JRCA-QEDJ-TJZ3-4B3UH,6.0,0.05145
18420832095848281386,728598,2020-03-11 12:50:38,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-TH4S-ZXYT-TNF9-93C6R,1.0,0.03675
10629704950662768780,727567,2020-03-08 15:12:39,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-TH4S-ZXYT-TNF9-93C6R,5.0,0.03675
4503713622167468980,725372,2020-03-02 11:37:03,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-YATE-3J2U-ZNZY-HJT5H,1.0,0.0588
7494144511698969939,724777,2020-02-29 19:59:08,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-TH4S-ZXYT-TNF9-93C6R,1.0,0.05145
10197747960614857645,721715,2020-02-21 06:18:48,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-KLZ9-GJ66-Q96A-HFHY6,26.0,0.05145
10414531304958896355,721294,2020-02-20 02:11:34,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-TH4S-ZXYT-TNF9-93C6R,19.0,0.0294
10742657433169135769,721145,2020-02-19 15:48:05,Ordinary Payment,S-C92M-MGWF-4FVM-6Q8K8,S-TH4S-ZXYT-TNF9-93C6R,2.0,0.0588
11593344119167940217,720430,2020-02-17 15:30:09,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-NSQP-CRN5-RFVS-BASYR,4.0,0.0588
17538946098405171428,718863,2020-02-13 06:34:54,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-TH4S-ZXYT-TNF9-93C6R,4.0,0.0441
8029621746564805908,718860,2020-02-13 06:02:11,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-J7NF-45T3-DSKH-CMKT5,6.0,0.02205
944432691988847706,717964,2020-02-10 18:24:44,Ordinary Payment,S-VBN3-8WX3-K3MA-4HVKN,S-TH4S-ZXYT-TNF9-93C6R,8.0,0.0294
11898755622658778707,717498,2020-02-09 10:49:40,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-PK9N-Q4QC-YP9T-FUTR2,3.0,0.05145
5415550374283753136,717405,2020-02-09 04:51:51,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-TH4S-ZXYT-TNF9-93C6R,6.0,0.05145
6842261888616503506,717036,2020-02-08 03:41:54,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-Q2KP-SAVA-RE9Q-DG5YF,1.0,0.0147
420217781038412733,716509,2020-02-06 16:33:30,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-NE2Y-EYLV-X8GJ-5X8W8,9.0,0.03675
6314448271230345623,715440,2020-02-03 16:37:04,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-TH4S-ZXYT-TNF9-93C6R,9.0,0.0294
8146072138147080760,713616,2020-01-29 14:05:55,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-Z83W-9D9W-BDDP-BU8CN,1.0,0.0588
614285394956740243,712809,2020-01-27 08:13:08,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-RRGU-3EDQ-9Q2R-9ZKMN,2.0,0.00735
6389396683154040617,712074,2020-01-25 06:49:44,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-3LSZ-VYAT-JJ89-DZGEY,4.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TH4S-ZXYT-TNF9-93C6R,10.0,0.06615
