ID,Height,timestamp,Type,From,To,Amount,Fee
15490110718323545879,779987,2020-08-01 23:34:34,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.00735
13856372955482010749,741379,2020-04-16 06:15:41,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-75UD-C7XE-63TF-2AGGM,3.0,0.0441
14025020500682243911,740168,2020-04-12 21:07:02,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-ALFR-D844-6TU4-5QJ6Z,1.0,0.0441
3920669110434359953,739893,2020-04-12 02:44:51,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-BEQD-ZN2L-AW4T-DPRAH,1.0,0.0588
5500961611698433550,737744,2020-04-06 02:37:36,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-4QQ3-XBZM-L7HK-ENFQA,8.0,0.00735
14637761616935276014,737535,2020-04-05 12:23:39,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-ALFR-D844-6TU4-5QJ6Z,5.0,0.02205
902844580284822869,736682,2020-04-03 02:47:58,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-ALFR-D844-6TU4-5QJ6Z,4.0,0.0294
2557476752314247061,736293,2020-04-02 01:13:54,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-ALFR-D844-6TU4-5QJ6Z,2.0,0.0441
1596109209066029499,732716,2020-03-23 01:09:19,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-BVM9-GDZY-PJS5-8ZDCX,2.0,0.0147
7527258754903014249,731018,2020-03-18 07:02:54,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-9QGR-UBXH-FHCT-9BX2B,1.0,0.0147
15627772683869015449,729974,2020-03-15 08:54:39,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-HKRZ-JPAY-EVPK-3FLBN,1.0,0.00735
10782644297592437996,729882,2020-03-15 02:55:21,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-A6G8-XPN3-L9RT-989GZ,4.0,0.0294
15569099981423672802,729694,2020-03-14 14:01:41,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-48N4-M58A-Z4TD-FFEV8,11.0,0.0441
1248858147180708119,729404,2020-03-13 18:45:29,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-ALFR-D844-6TU4-5QJ6Z,18.0,0.0294
3117635092820347913,729010,2020-03-12 16:27:36,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-WP65-3LHK-GRQ9-69Y3W,4.0,0.05145
13074861941427627444,728341,2020-03-10 19:43:01,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-4JXU-WGYF-Z2V4-94C5Y,4.0,0.05145
4206636879178642672,728190,2020-03-10 09:31:50,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-ALFR-D844-6TU4-5QJ6Z,9.0,0.05145
244457224935457473,726988,2020-03-07 00:29:50,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-9CYS-EARX-Q5VW-5CSXC,22.0,0.0441
17132696222371836500,726621,2020-03-05 23:55:36,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-VH75-CMS9-ADRY-59TJL,5.0,0.03675
12987848545718932648,725747,2020-03-03 13:00:59,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-ALFR-D844-6TU4-5QJ6Z,4.0,0.02205
18274626713488049173,725334,2020-03-02 09:10:50,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-ALFR-D844-6TU4-5QJ6Z,1.0,0.00735
748773337807443732,725308,2020-03-02 07:43:41,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-ALFR-D844-6TU4-5QJ6Z,1.0,0.0294
14972765413527547343,725171,2020-03-01 22:28:25,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-ALFR-D844-6TU4-5QJ6Z,8.0,0.03675
17254715678590111497,725002,2020-03-01 10:56:24,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-VYVF-3ABP-BNVC-D7G2F,7.0,0.0294
11014585282683773073,723980,2020-02-27 14:17:50,Ordinary Payment,S-PJJE-4SV7-J8PR-FZHLR,S-ALFR-D844-6TU4-5QJ6Z,12.0,0.0294
16771264191540207722,723758,2020-02-26 23:19:04,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-ALFR-D844-6TU4-5QJ6Z,8.0,0.0588
5468815633284856449,721236,2020-02-19 22:04:11,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-UVZ9-7455-S7T2-74ZR7,1.0,0.0588
3335558198926293746,720916,2020-02-19 00:25:10,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-2M4W-BMMM-DFKP-3ESLM,2.0,0.05145
10667102737585672570,719168,2020-02-14 03:12:02,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-ALFR-D844-6TU4-5QJ6Z,2.0,0.0441
8566534974108560466,718816,2020-02-13 03:37:10,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-564K-KGW5-P2S4-AS2HQ,2.0,0.0147
6827723969628987116,716311,2020-02-06 03:27:13,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-57CE-9VZM-YNW7-D8RZ8,4.0,0.0294
5736423490247019079,715431,2020-02-03 15:55:33,Ordinary Payment,S-W3TE-PH7Q-EAT8-2Y85N,S-ALFR-D844-6TU4-5QJ6Z,1.0,0.05145
13075082618753269208,714335,2020-01-31 14:26:57,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-XDE7-S722-UYV5-8MPRX,50.0,0.05145
11962511218538690291,713734,2020-01-29 22:10:57,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-ALFR-D844-6TU4-5QJ6Z,19.0,0.0588
3309782094473799372,713132,2020-01-28 05:55:27,Ordinary Payment,S-VX97-RPE6-ETTZ-395FV,S-ALFR-D844-6TU4-5QJ6Z,4.0,0.0588
17645035722659825838,713126,2020-01-28 05:35:04,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-ALFR-D844-6TU4-5QJ6Z,7.0,0.03675
8987926441485812355,713101,2020-01-28 03:45:35,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-CMMT-7SF4-KP98-8X7ED,5.0,0.00735
16083128518051311180,712675,2020-01-26 23:13:08,Ordinary Payment,S-WBA6-TQ3R-8PZY-GK5CD,S-ALFR-D844-6TU4-5QJ6Z,23.0,0.02205
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ALFR-D844-6TU4-5QJ6Z,10.0,0.06615
