ID,Height,timestamp,Type,From,To,Amount,Fee
18082401809736258447,780200,2020-08-02 13:47:03,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-4Y3L-HTP3-9HX5-2QU9P,1.2238,0.00735
13644211173762972610,741530,2020-04-16 16:53:08,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-QE43-JBQQ-QGXA-5NVBZ,3.0,0.03675
8710585752898466136,741223,2020-04-15 20:04:11,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-SD7C-L48N-2CTD-8ATE6,1.0,0.03675
9012005607055840424,740728,2020-04-14 11:10:38,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-AVHG-AV5H-HSPU-6JVNP,4.0,0.0294
8261699611742552940,739075,2020-04-09 19:45:58,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-SD7C-L48N-2CTD-8ATE6,1.0,0.03675
6884526117961213158,737383,2020-04-05 01:54:08,Ordinary Payment,S-W7ZR-S2M5-X5BG-3HRL8,S-SD7C-L48N-2CTD-8ATE6,2.0,0.0147
10499640152029573517,737229,2020-04-04 15:33:01,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-SD7C-L48N-2CTD-8ATE6,3.0,0.0294
9194835192539702632,734190,2020-03-27 03:40:42,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-F3XL-PNXV-QNYJ-3TG9H,3.0,0.0588
17166062942837225685,733043,2020-03-23 22:50:43,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-SD7C-L48N-2CTD-8ATE6,1.0,0.0441
1271249469663284890,732507,2020-03-22 10:47:55,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-7C24-GW95-LHKN-27MFK,1.0,0.0588
14630334882675947249,732003,2020-03-21 00:53:45,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-Z79R-ZPW5-QJTN-DMWD5,7.0,0.02205
12219170390553692179,731908,2020-03-20 18:56:32,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-SD7C-L48N-2CTD-8ATE6,2.0,0.0294
12011350132956765264,730245,2020-03-16 03:27:54,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-PY9P-XC5P-27F9-B7CMA,1.0,0.0294
14582124302820234630,729913,2020-03-15 05:04:07,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-ZUU9-XS9H-BLJ7-CXDYU,11.0,0.0441
18305562859773622877,729451,2020-03-13 21:38:47,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-SD7C-L48N-2CTD-8ATE6,18.0,0.0147
17968206267956458931,729256,2020-03-13 08:48:04,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-TYUK-WBFJ-CMZA-9WTUD,3.0,0.0147
3682172498749943411,728992,2020-03-12 15:27:21,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-4GHG-EYV2-K465-F6ALP,11.0,0.03675
1450470005930859537,726147,2020-03-04 15:57:58,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-SD7C-L48N-2CTD-8ATE6,4.0,0.0588
16510151392545513107,725660,2020-03-03 07:29:59,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-SD7C-L48N-2CTD-8ATE6,7.0,0.0588
15502238188840304002,724752,2020-02-29 18:05:01,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-ENV6-PA5L-53UV-3ZSSP,4.0,0.03675
16102342932321597180,723731,2020-02-26 21:53:48,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-ZW3K-4VLD-6KHQ-59TRL,5.0,0.0147
7251242740349547736,721281,2020-02-20 01:08:32,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-HF66-ZSHE-NP2V-759EZ,2.0,0.0147
13230775446239836165,720104,2020-02-16 18:02:57,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-SD7C-L48N-2CTD-8ATE6,14.0,0.0147
15066280484614834950,719376,2020-02-14 17:11:50,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-VW5K-9Q47-E8GY-4VVBA,1.0,0.0441
14795228609440287472,719361,2020-02-14 16:23:54,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-MNW3-53RW-XNKW-5EGSD,5.0,0.0294
14174850280353491840,719326,2020-02-14 13:56:58,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-3CV5-SCGN-2WYL-DPLZJ,14.0,0.05145
2883722084013318464,719019,2020-02-13 17:22:57,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-SD7C-L48N-2CTD-8ATE6,13.0,0.02205
14438217563750090438,718799,2020-02-13 02:39:54,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-SD7C-L48N-2CTD-8ATE6,7.0,0.02205
6791906938554044753,718629,2020-02-12 15:01:31,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-4D74-499Y-2HKJ-EVFYU,1.0,0.0147
4027919934218676532,718039,2020-02-10 23:26:21,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-CBRR-BSPY-8NBK-BDS9E,8.0,0.0588
5744588701279936256,717960,2020-02-10 18:00:22,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-SD7C-L48N-2CTD-8ATE6,11.0,0.0147
10001915970821177387,717040,2020-02-08 03:51:00,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-TXU6-57HH-RA58-93U94,1.0,0.0147
5909105998361797691,716809,2020-02-07 12:38:41,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-4CA4-7PK7-KJ9Y-3UPU9,17.0,0.03675
1590563981493531486,716245,2020-02-05 22:45:03,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-MX8U-3KV2-NZ9L-DXV9B,2.0,0.02205
6730708938671401754,715041,2020-02-02 13:55:47,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-SD7C-L48N-2CTD-8ATE6,1.0,0.02205
12165610634418162366,713829,2020-01-30 04:26:52,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-SD7C-L48N-2CTD-8ATE6,3.0,0.05145
3505981819537499339,713036,2020-01-27 22:58:09,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-SD7C-L48N-2CTD-8ATE6,8.0,0.03675
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SD7C-L48N-2CTD-8ATE6,9.9,0.08085
