ID,Height,timestamp,Type,From,To,Amount,Fee
13278469136592943659,606770,2019-04-05 17:34:12,Ordinary Payment,S-M8SL-VJPU-89AQ-ETXQ6,S-HK9D-P74Q-XDEJ-D6PGM,36407.0,0.0441
7408350295166402449,606769,2019-04-05 17:29:33,Ordinary Payment,S-M8SL-VJPU-89AQ-ETXQ6,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.0441
14942763207851081973,529206,2018-08-31 14:44:08,Ordinary Payment,S-M8SL-VJPU-89AQ-ETXQ6,S-RUP8-F4VJ-EQZC-C9U39,1100.0,1.0
3693233288876154248,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M8SL-VJPU-89AQ-ETXQ6,0.0,1.0
2181973438659228212,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M8SL-VJPU-89AQ-ETXQ6,0.0,1.0
15976713389269506111,483167,2018-04-24 18:10:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M8SL-VJPU-89AQ-ETXQ6,0.0,1.0
9015953699510366226,461428,2018-02-22 22:28:38,Ordinary Payment,S-M8SL-VJPU-89AQ-ETXQ6,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,5.0
1581791972932072581,461413,2018-02-22 21:17:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M8SL-VJPU-89AQ-ETXQ6,149999.0,1.0
5177582093827380779,461413,2018-02-22 21:17:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M8SL-VJPU-89AQ-ETXQ6,121244.68251248,1.0
52801272827546659,461409,2018-02-22 20:54:45,Ordinary Payment,S-M8SL-VJPU-89AQ-ETXQ6,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,5.0
506631620428771184,461403,2018-02-22 20:34:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M8SL-VJPU-89AQ-ETXQ6,199999.0,1.0
10131535069771505509,461401,2018-02-22 20:30:42,Ordinary Payment,S-M8SL-VJPU-89AQ-ETXQ6,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,10.0
34201727879878990,461397,2018-02-22 20:05:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M8SL-VJPU-89AQ-ETXQ6,149999.0,1.0
8640816455966052216,461389,2018-02-22 19:36:58,Ordinary Payment,S-M8SL-VJPU-89AQ-ETXQ6,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
7361047134213745991,461388,2018-02-22 19:33:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M8SL-VJPU-89AQ-ETXQ6,99999.0,1.0
1404239668075518795,461381,2018-02-22 19:12:24,Ordinary Payment,S-M8SL-VJPU-89AQ-ETXQ6,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
1077378591177325492,461058,2018-02-21 21:23:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M8SL-VJPU-89AQ-ETXQ6,999.0,1.0
3849904855852009530,461056,2018-02-21 21:12:35,Ordinary Payment,S-M8SL-VJPU-89AQ-ETXQ6,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
18012560531820914391,459541,2018-02-17 15:35:26,Ordinary Payment,S-M8SL-VJPU-89AQ-ETXQ6,S-XRJN-PGY2-7CB6-F254D,5.0,1.0
9442858792309695882,446442,2018-01-12 01:04:51,Account Update,S-M8SL-VJPU-89AQ-ETXQ6,,0.0,1.0
5038104852970370813,446442,2018-01-12 01:04:51,Ordinary Payment,S-M8SL-VJPU-89AQ-ETXQ6,S-9YG3-GQDQ-PPTC-5F74T,100.0,1.0
11223897092651477600,441036,2017-12-27 21:27:53,Reward Recipient Assignment,S-M8SL-VJPU-89AQ-ETXQ6,S-M8SL-VJPU-89AQ-ETXQ6,0.0,1.0
11294331910470182324,440978,2017-12-27 17:38:27,Reward Recipient Assignment,S-M8SL-VJPU-89AQ-ETXQ6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
512886828591241587,439601,2017-12-23 21:07:10,Reward Recipient Assignment,S-M8SL-VJPU-89AQ-ETXQ6,S-M8SL-VJPU-89AQ-ETXQ6,0.0,1.0
15431826753137921543,439325,2017-12-23 02:52:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M8SL-VJPU-89AQ-ETXQ6,4.0,1.0
9949974224938065501,438950,2017-12-22 01:36:17,Ordinary Payment,S-M8SL-VJPU-89AQ-ETXQ6,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9729063123624763025,438949,2017-12-22 01:35:37,Account Update,S-M8SL-VJPU-89AQ-ETXQ6,,0.0,1.0
6733173892061401261,438870,2017-12-21 20:06:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M8SL-VJPU-89AQ-ETXQ6,99.0,1.0
