ID,Height,timestamp,Type,From,To,Amount,Fee
7790647665898024831,779892,2020-08-01 17:23:54,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.05145
3686044657721477085,741079,2020-04-15 10:20:26,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-248Z-XLHE-AE7Q-9SE59,1.0,0.0441
16714464846959226557,740955,2020-04-15 02:04:05,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-A4FJ-6UXL-98UY-456BM,1.0,0.0147
14243079028208503691,738686,2020-04-08 17:43:51,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-TZDH-8D5E-S58W-4D4TS,2.0,0.00735
4908522407281142524,737610,2020-04-05 17:19:00,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-UEZL-2J5X-56U2-HU9JF,1.0,0.03675
1747514113370406446,736555,2020-04-02 18:30:29,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-UY67-M8VF-TN7N-EE8KE,1.0,0.0294
3952479000580102798,734410,2020-03-27 18:37:35,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-TZDH-8D5E-S58W-4D4TS,2.0,0.0294
12614389545723415566,729770,2020-03-14 19:50:25,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-42SZ-KYDG-UYQJ-BBY6L,5.0,0.0294
9712413147233973029,728852,2020-03-12 05:57:14,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-TZDH-8D5E-S58W-4D4TS,3.0,0.03675
5917201354705753583,726229,2020-03-04 21:36:46,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-MTLT-2ULE-QU6L-GGMUL,28.0,0.03675
1989456909440655723,725925,2020-03-04 01:08:41,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-TZDH-8D5E-S58W-4D4TS,7.0,0.0441
16712531746631985317,725862,2020-03-03 20:52:50,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-TZDH-8D5E-S58W-4D4TS,7.0,0.0441
14613730209001344463,724066,2020-02-27 20:21:45,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-TZDH-8D5E-S58W-4D4TS,2.0,0.0294
9168978767401903912,723789,2020-02-27 01:33:53,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-TZDH-8D5E-S58W-4D4TS,1.0,0.0441
7778817156626114891,722940,2020-02-24 16:11:35,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-DQ9E-FW72-PPHB-BXECZ,2.0,0.0441
8672504569526921506,722707,2020-02-24 00:52:59,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-SLFJ-K65U-XS56-9LKH5,1.0,0.0147
7010834772974767005,722304,2020-02-22 21:42:55,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-TZDH-8D5E-S58W-4D4TS,1.0,0.0294
17570352499796676156,719789,2020-02-15 21:02:13,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-TZDH-8D5E-S58W-4D4TS,15.0,0.0441
431134017692396435,715904,2020-02-04 23:46:29,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-UXHQ-B4SZ-TZCN-HNV7K,1.0,0.0588
4033525941449345641,714087,2020-01-30 22:01:45,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-JBV8-8HTS-GAHX-55FFH,3.0,0.0441
8528582586149331804,713793,2020-01-30 02:29:51,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-TZDH-8D5E-S58W-4D4TS,1.0,0.00735
15744797356288139667,713456,2020-01-29 03:16:24,Ordinary Payment,S-VPGQ-5PWB-KQ6H-3BA8W,S-TZDH-8D5E-S58W-4D4TS,2.0,0.0294
73623486100661896,713449,2020-01-29 02:52:44,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-QEV2-DC7C-YAEN-AU7DW,1.0,0.0588
2592608710010763850,712859,2020-01-27 11:32:49,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-TZDH-8D5E-S58W-4D4TS,2.0,0.0588
7297538613509023301,712724,2020-01-27 02:29:26,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-Z7Z9-VPH9-YLHF-BNM82,13.0,0.0441
2495198199686456847,712274,2020-01-25 20:12:43,Ordinary Payment,S-Q2YT-8DCM-HNVS-7N2W5,S-TZDH-8D5E-S58W-4D4TS,2.0,0.02205
2114736390961274325,711533,2020-01-23 18:36:05,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-TZDH-8D5E-S58W-4D4TS,3.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TZDH-8D5E-S58W-4D4TS,10.0,0.0588
