ID,Height,timestamp,Type,From,To,Amount,Fee
8846856378570222241,931585,2021-09-27 11:27:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3MBG-N2KP-FFKX-BGAM7,3.02097387,0.0147
2439596282247929864,928466,2021-09-18 19:22:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3MBG-N2KP-FFKX-BGAM7,3.03531824,0.02205
11505546019190913960,925984,2021-09-11 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.29,0.0147
8754611810635009571,925865,2021-09-11 14:03:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.29,0.0147
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.29,0.0147
3877393529097171019,925626,2021-09-10 22:03:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.31,0.0147
14894529337400141089,925506,2021-09-10 14:01:00,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.33,0.0147
670817467498016219,925266,2021-09-09 22:02:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.33,0.0147
4876291567113517785,925147,2021-09-09 14:00:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.36,0.0147
3423198280338254521,924908,2021-09-08 22:02:17,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.33,0.0147
1527021866003339781,924428,2021-09-07 14:05:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3MBG-N2KP-FFKX-BGAM7,3.03365714,0.0147
14302947715107371706,919230,2021-08-24 03:27:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3MBG-N2KP-FFKX-BGAM7,3.03437799,0.0147
6580205277140389918,919149,2021-08-23 22:04:51,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.37,0.0147
7690245088765929895,919028,2021-08-23 14:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.34,0.0147
8298174451815209090,918907,2021-08-23 06:01:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.32,0.0147
18223854862465401280,918789,2021-08-22 22:02:28,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.37,0.0147
9532295194607251227,918671,2021-08-22 14:07:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.36,0.0147
9251491115571540960,918552,2021-08-22 06:03:14,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.38,0.0147
10427813922022119324,918512,2021-08-22 03:23:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.37,0.0147
1974376822173162007,918309,2021-08-21 14:02:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.43,0.0147
7978862343103219837,918190,2021-08-21 06:02:07,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.43,0.0147
18359493089620294207,918070,2021-08-20 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.4,0.0147
7267900732148405661,916366,2021-08-16 04:30:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3MBG-N2KP-FFKX-BGAM7,3.0478952,0.0147
6460849914399615115,914113,2021-08-09 22:04:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.3,0.0147
4698293901929759628,913995,2021-08-09 14:01:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.31,0.0147
1278727432572343018,913954,2021-08-09 11:19:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.3,0.0147
8744377348480004076,913394,2021-08-07 22:02:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.29,0.0147
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.27,0.0147
18002227393576405967,913037,2021-08-06 22:24:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3MBG-N2KP-FFKX-BGAM7,3.00417887,0.0294
14043511571241607343,913033,2021-08-06 22:06:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.29,0.0147
7314699978229866335,912914,2021-08-06 14:03:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.29,0.0147
1133371070533096515,912675,2021-08-05 22:00:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.31,0.0147
14924161704617811570,912555,2021-08-05 14:02:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.3,0.0147
12804387845922438522,912312,2021-08-04 22:00:16,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.27,0.0147
13381102165130260017,912192,2021-08-04 14:00:24,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.27,0.0147
18006786080205136825,911955,2021-08-03 22:00:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.28,0.0147
6661922786413498635,911835,2021-08-03 14:06:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.29,0.0147
1229871761787614755,911594,2021-08-02 22:03:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.32,0.0147
2521359817775259748,911475,2021-08-02 14:07:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.34,0.0147
5175194168714008449,911235,2021-08-01 22:03:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.34,0.0147
10165011396283262384,911115,2021-08-01 14:02:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.29,0.0147
15212113908699953933,910996,2021-08-01 06:05:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.31,0.0147
4189808859329980845,910874,2021-07-31 22:02:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.31,0.0147
13713481593205410305,910759,2021-07-31 14:06:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.29,0.0147
181045412994284911,910637,2021-07-31 06:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.29,0.0147
6670061219232669928,910519,2021-07-30 22:11:46,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.29,0.0147
14513725526653232733,910401,2021-07-30 14:12:48,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.32,0.0147
5531037337339440810,910155,2021-07-29 22:00:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.3,0.0147
18022806916309427658,910094,2021-07-29 18:06:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.32,0.0147
9525508877401947646,910071,2021-07-29 16:28:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3MBG-N2KP-FFKX-BGAM7,2.99923163,0.0147
4698758559629998012,910034,2021-07-29 14:03:45,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.34,0.0147
16027247401809446147,909793,2021-07-28 22:01:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.31,0.0147
13356147731436274019,909732,2021-07-28 18:00:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.37,0.0147
6343041882201655616,909437,2021-07-27 22:07:15,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.34,0.0147
11447707841564225317,909076,2021-07-26 22:04:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.37,0.0147
7420126543379151615,908717,2021-07-25 22:08:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,0.42,0.0147
7654706404865927786,908551,2021-07-25 11:06:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-3MBG-N2KP-FFKX-BGAM7,3.57,0.0147
12929743391806111421,906527,2021-07-19 20:09:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3MBG-N2KP-FFKX-BGAM7,3.02862577,0.02205
15592928486287127586,900558,2021-07-03 05:52:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3MBG-N2KP-FFKX-BGAM7,3.0479237,0.0147
3941865542186379524,898318,2021-06-27 00:35:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3MBG-N2KP-FFKX-BGAM7,3.02702147,0.0441
7285061387899622865,896000,2021-06-20 13:57:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3MBG-N2KP-FFKX-BGAM7,3.06824198,0.0294
10113925495175250134,894328,2021-06-15 22:29:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-3MBG-N2KP-FFKX-BGAM7,3.03465235,0.02205
8796344826813305330,894101,2021-06-15 07:16:54,Arbitrary Message,S-3MBG-N2KP-FFKX-BGAM7,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
15009209100011700909,892332,2021-06-10 09:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3MBG-N2KP-FFKX-BGAM7,0.05,0.00735
15306439248510509033,892087,2021-06-09 17:02:11,Reward Recipient Assignment,S-3MBG-N2KP-FFKX-BGAM7,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
17290413154322575553,891935,2021-06-09 06:44:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3MBG-N2KP-FFKX-BGAM7,0.0147,0.0147
