ID,Height,timestamp,Type,From,To,Amount,Fee
15737130702830030941,345621,2017-04-04 15:13:19,Ordinary Payment,S-GAKF-YC7N-DLWN-CJFNQ,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
12313003617563591345,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GAKF-YC7N-DLWN-CJFNQ,2.0,1.0001
1557931373730455982,342795,2017-03-27 17:38:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GAKF-YC7N-DLWN-CJFNQ,5.0,1.0
9638598106020884882,342710,2017-03-27 12:03:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAKF-YC7N-DLWN-CJFNQ,3.0,1.0
9598220972020447686,342655,2017-03-27 08:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GAKF-YC7N-DLWN-CJFNQ,5.0,1.0
13746337545624766030,339664,2017-03-18 23:33:31,Ordinary Payment,S-GAKF-YC7N-DLWN-CJFNQ,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
11645390265004946774,338868,2017-03-16 18:19:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GAKF-YC7N-DLWN-CJFNQ,5.0,1.0
4350132538857691041,338822,2017-03-16 14:55:58,Ordinary Payment,S-GAKF-YC7N-DLWN-CJFNQ,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
4752670799093738419,338697,2017-03-16 06:47:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GAKF-YC7N-DLWN-CJFNQ,5.0,1.0
7839520505021342519,338697,2017-03-16 06:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAKF-YC7N-DLWN-CJFNQ,3.0,1.0
