ID,Height,timestamp,Type,From,To,Amount,Fee
13855757408335990921,603525,2019-03-27 15:06:13,Ordinary Payment,S-A8S7-LDNL-85FG-ACC4A,S-XDWM-F6LD-R7BN-9ZMQP,3000.0,0.1
13464038976684108974,397672,2017-08-28 15:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,0.02221319,1.0
12169435140144516881,397173,2017-08-27 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,16.65350358,1.0
7600869373273858293,396666,2017-08-25 19:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,177.32567393,1.0
15553195156225588138,396168,2017-08-24 09:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,5.01861593,1.0
475849030007916870,395669,2017-08-23 00:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,8.53274061,1.0
14845102809367885157,394987,2017-08-21 02:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,11.11090343,1.0
3764279139670146855,394491,2017-08-19 17:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,23.58010975,1.0
8872763760744757249,393996,2017-08-18 08:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,27.78446116,1.0
10337674463080668316,393496,2017-08-16 22:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,11.26674918,1.0
12293781965221305385,392991,2017-08-15 12:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,15.64552852,1.0
3209097381376718689,392487,2017-08-14 02:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,9.26164426,1.0
380701245239993993,391986,2017-08-12 17:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,2.17792854,1.0
1493657040237368839,391486,2017-08-11 07:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,16.52511837,1.0
15455948546247401326,390992,2017-08-09 22:12:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,62.65402036,1.0
16396217966360171607,390498,2017-08-08 13:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,8.505372,1.0
13894016917912291638,390004,2017-08-07 04:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,6.90533557,1.0
12194889945843978180,389509,2017-08-05 19:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,14.89541152,1.0
4952659571460164065,389149,2017-08-04 18:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,18.68864147,1.0
9349541267548863448,388785,2017-08-03 18:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,15.26252903,1.0
17035555266752370342,388424,2017-08-02 17:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,20.88356521,1.0
8297069034239602059,388069,2017-08-01 18:18:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,11.60301082,1.0
18019925001329557441,387715,2017-07-31 18:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,7.34524715,1.0
15522161013625955618,387363,2017-07-30 18:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,4.22342814,1.0
10541528004349428201,387006,2017-07-29 18:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,48.1295336,1.0
17689381898583270816,386651,2017-07-28 19:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,88.42634623,1.0
8604176851820671650,386293,2017-07-27 19:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,953.74473097,1.0
14286170332498914393,386239,2017-07-27 15:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,11.42825449,1.0
6067336191486059510,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,317.44913126,1.0
7392439298545034940,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A8S7-LDNL-85FG-ACC4A,207.60808256,1.0
1526799016119105205,383665,2017-07-20 02:21:01,Alias Assignment,S-A8S7-LDNL-85FG-ACC4A,,0.0,1.0
5818641389789723313,383606,2017-07-19 20:47:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A8S7-LDNL-85FG-ACC4A,1000.0,1.0
2550554543169101927,383597,2017-07-19 19:43:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A8S7-LDNL-85FG-ACC4A,94.0,1.0
9891680197855020429,383591,2017-07-19 19:20:02,Reward Recipient Assignment,S-A8S7-LDNL-85FG-ACC4A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4875171898337467200,383536,2017-07-19 15:42:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A8S7-LDNL-85FG-ACC4A,20.0,1.0
13572785555531444193,383530,2017-07-19 15:19:27,Ordinary Payment,S-A8S7-LDNL-85FG-ACC4A,S-AY4C-RGQB-LZLX-E426L,2.0,1.0
17041878774197292971,383530,2017-07-19 15:19:27,Account Update,S-A8S7-LDNL-85FG-ACC4A,,0.0,1.0
2749274142544009546,383530,2017-07-19 15:19:27,Account Update,S-A8S7-LDNL-85FG-ACC4A,,0.0,1.0
3681547816285063801,383528,2017-07-19 15:12:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A8S7-LDNL-85FG-ACC4A,10.0,1.0
