ID,Height,timestamp,Type,From,To,Amount,Fee
4993676989333235633,362657,2017-05-22 07:16:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KYZN-TELD-DMLT-94C3E,3.0,1.0
9631984357004882968,361476,2017-05-18 23:53:47,Ordinary Payment,S-KYZN-TELD-DMLT-94C3E,S-MNTC-EAMK-SX7R-7XJKE,14.0,1.0
16228859751204195532,361116,2017-05-17 23:47:11,Ordinary Payment,S-KYZN-TELD-DMLT-94C3E,S-MNTC-EAMK-SX7R-7XJKE,3.0,1.0
7710011675345367176,358377,2017-05-10 07:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYZN-TELD-DMLT-94C3E,3.0,1.0
9348239797987788328,356419,2017-05-04 20:40:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYZN-TELD-DMLT-94C3E,3.0,1.0
10440694792219978253,352143,2017-04-22 21:00:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYZN-TELD-DMLT-94C3E,3.0,1.0
13467373542762685550,352143,2017-04-22 21:00:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYZN-TELD-DMLT-94C3E,3.0,1.0
1773285053799933990,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KYZN-TELD-DMLT-94C3E,2.0,1.0001
7122676971821982747,334592,2017-03-04 19:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KYZN-TELD-DMLT-94C3E,3.0,1.0
6084259575727425993,330522,2017-02-21 10:30:20,Reward Recipient Assignment,S-KYZN-TELD-DMLT-94C3E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11141869211918336939,330325,2017-02-20 21:21:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KYZN-TELD-DMLT-94C3E,3.0,1.0
14489527201615819224,330244,2017-02-20 15:43:02,Account Update,S-KYZN-TELD-DMLT-94C3E,,0.0,1.0
3137185795907031281,330243,2017-02-20 15:40:49,Ordinary Payment,S-KYZN-TELD-DMLT-94C3E,S-6JRB-58MJ-P6DN-BCQTE,1.0,1.0
47897154864637479,330240,2017-02-20 15:33:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KYZN-TELD-DMLT-94C3E,3.0,1.0
