ID,Height,timestamp,Type,From,To,Amount,Fee
15312791357647509989,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W6N4-8AB5-KNUT-2JGSC,1e-07,1.0
17103090948239354337,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W6N4-8AB5-KNUT-2JGSC,1e-07,1.0
10999710871903087027,398917,2017-09-01 02:27:26,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15804154975220738477,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,2.0,1.0001
2969372282313070213,335357,2017-03-06 22:58:49,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,32.0,1.0
9682212943070009994,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6N4-8AB5-KNUT-2JGSC,1.0,1.0
5399028833003726536,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6N4-8AB5-KNUT-2JGSC,1.0,3.0
17152841893967512103,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6N4-8AB5-KNUT-2JGSC,2.0,2.0
714087385111392192,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6N4-8AB5-KNUT-2JGSC,3.0,3.0
3737335671609189529,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6N4-8AB5-KNUT-2JGSC,3.0,1.0
174667843130445717,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6N4-8AB5-KNUT-2JGSC,3.0,3.0
11710061212427038252,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6N4-8AB5-KNUT-2JGSC,20.0,1.0
4500725713945597171,333865,2017-03-02 18:38:19,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
5374009862608577427,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6N4-8AB5-KNUT-2JGSC,2.0,1.0
15361282862855025126,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6N4-8AB5-KNUT-2JGSC,5.0,2.0
78618840640172877,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6N4-8AB5-KNUT-2JGSC,6.0,5.0
14019776171716065890,332802,2017-02-27 19:23:24,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,32.0,1.0
10604008191552320991,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6N4-8AB5-KNUT-2JGSC,5.0,5.0
16557846221727051235,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6N4-8AB5-KNUT-2JGSC,12.0,2.0
15022402437850638950,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6N4-8AB5-KNUT-2JGSC,2.0,2.0
5336830835741487220,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6N4-8AB5-KNUT-2JGSC,2.0,2.0
6774895002568650711,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6N4-8AB5-KNUT-2JGSC,4.0,4.0
7698366964035049836,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W6N4-8AB5-KNUT-2JGSC,2.0,1.0
17922149244206043904,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,2.0,1.0
14380657890792056870,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,2.0,1.0
7274509975012832127,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,2.0,1.0
16291109041074937744,331370,2017-02-23 19:25:43,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
7225517932198130918,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,5.0,2.0
2610273182755091108,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,5.0,2.0
17514380633733477095,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,11.0,2.0
15413006376407027803,331082,2017-02-23 00:05:23,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
139411732940399917,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,14.0,2.0
2090584287841457843,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,8.0,2.0
5242460366921667446,330989,2017-02-22 17:38:34,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
8920400122505912774,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,10.0,2.0
10958800392531519213,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,2.0,2.0
1748239564297465912,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,3.0,2.0
17900103698928032717,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,10.0,6.0
5454048861123427864,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,6.0,6.0
3718284454997157827,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,5.0,1.0
16257366404489789873,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,5.0,1.0
7805224767142086787,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,12.0,1.0
3462397218321317165,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,7.0,3.0
15442076345104063118,328503,2017-02-15 18:35:52,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16315577443703219938,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,10.0,3.0
9322053504752594890,328287,2017-02-15 04:06:34,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
2500578456532390264,328226,2017-02-15 00:20:51,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
6673995501887978143,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,10.0,3.0
18270105326499985860,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,20.0,1.0
3485082997327321949,327884,2017-02-14 01:41:07,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7041270750234737310,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W6N4-8AB5-KNUT-2JGSC,10.0,1.0
10931777520035490219,327145,2017-02-11 23:37:50,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,129.0,1.0
11524326486861019447,327143,2017-02-11 23:23:21,Ordinary Payment,S-TK43-BV3F-NQ53-2WGFA,S-W6N4-8AB5-KNUT-2JGSC,130.0,1.0
10938526103705618930,320664,2017-01-24 20:45:30,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,3000.0,1.0
1128060060540784530,320662,2017-01-24 20:34:52,Ordinary Payment,S-TK43-BV3F-NQ53-2WGFA,S-W6N4-8AB5-KNUT-2JGSC,3001.0,1.0
13696963324998939856,315463,2017-01-10 07:26:40,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
18296923627786147906,315460,2017-01-10 07:21:10,Ordinary Payment,S-TK43-BV3F-NQ53-2WGFA,S-W6N4-8AB5-KNUT-2JGSC,150.0,1.0
15468500784882327986,306343,2016-12-15 19:57:15,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,31236.23529412,1.0
12839750824365358410,306150,2016-12-15 06:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W6N4-8AB5-KNUT-2JGSC,29337.23529412,1.0
7528676864104189919,306139,2016-12-15 05:47:54,Ordinary Payment,S-TK43-BV3F-NQ53-2WGFA,S-W6N4-8AB5-KNUT-2JGSC,1900.0,1.0
11585406280743563194,305712,2016-12-14 01:24:26,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
6127217229509771305,305709,2016-12-14 01:17:09,Ordinary Payment,S-TK43-BV3F-NQ53-2WGFA,S-W6N4-8AB5-KNUT-2JGSC,15000.0,2.0
8971885719518110244,305380,2016-12-13 02:54:27,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,15001.0,1.0
12748247389029326946,305377,2016-12-13 02:48:21,Ordinary Payment,S-TK43-BV3F-NQ53-2WGFA,S-W6N4-8AB5-KNUT-2JGSC,15002.0,2.0
1794092083201235881,305341,2016-12-13 00:44:13,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
9507400895734591742,305339,2016-12-13 00:34:55,Ordinary Payment,S-TK43-BV3F-NQ53-2WGFA,S-W6N4-8AB5-KNUT-2JGSC,10001.0,1.0
2565750663714778121,305250,2016-12-12 18:35:19,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
9994400798220861256,305248,2016-12-12 18:11:10,Ordinary Payment,S-TK43-BV3F-NQ53-2WGFA,S-W6N4-8AB5-KNUT-2JGSC,10001.0,1.0
3812180784901363679,304987,2016-12-12 00:50:03,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,67396.64864868,1.0
12905261832938247724,304984,2016-12-12 00:39:05,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,7001.0,1.0
15706642215464052773,304984,2016-12-12 00:39:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W6N4-8AB5-KNUT-2JGSC,67397.64864868,1.0
16294356185064175040,304982,2016-12-12 00:31:56,Ordinary Payment,S-TK43-BV3F-NQ53-2WGFA,S-W6N4-8AB5-KNUT-2JGSC,5001.0,1.0
2950655978147419389,304980,2016-12-12 00:21:37,Ordinary Payment,S-TK43-BV3F-NQ53-2WGFA,S-W6N4-8AB5-KNUT-2JGSC,2001.0,1.0
5837343530457674193,304976,2016-12-11 23:50:50,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,5000.0,1.0
17088550781883140031,304974,2016-12-11 23:48:35,Ordinary Payment,S-TK43-BV3F-NQ53-2WGFA,S-W6N4-8AB5-KNUT-2JGSC,5001.0,1.0
7601240407921076349,304895,2016-12-11 18:44:57,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,23999.0,1.0
17368099424203867667,304891,2016-12-11 18:39:50,Ordinary Payment,S-TK43-BV3F-NQ53-2WGFA,S-W6N4-8AB5-KNUT-2JGSC,24000.0,2.0
12890184405951371809,304879,2016-12-11 17:41:18,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,52498.0,1.0
11252695319808467822,304877,2016-12-11 17:15:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W6N4-8AB5-KNUT-2JGSC,52499.0,1.0
3688666454704072824,304823,2016-12-11 13:49:58,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,15958.0,1.0
15399153078073616726,304820,2016-12-11 13:44:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W6N4-8AB5-KNUT-2JGSC,15959.0,1.0
16890378365664563001,304810,2016-12-11 12:43:27,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,1748.37432876,1.0
542481621537841861,304805,2016-12-11 12:20:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W6N4-8AB5-KNUT-2JGSC,1749.37432876,1.0
1737443431851319785,304802,2016-12-11 12:07:54,Ordinary Payment,S-W6N4-8AB5-KNUT-2JGSC,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
12713606389530896058,304800,2016-12-11 12:01:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W6N4-8AB5-KNUT-2JGSC,300.0,1.0
