ID,Height,timestamp,Type,From,To,Amount,Fee
2168476582532219433,779872,2020-08-01 16:04:49,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.03675
17623674710980318993,741530,2020-04-16 16:53:08,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-2PM5-E2WW-AH4Y-3XS9Z,3.0,0.0441
18424093601551993065,740121,2020-04-12 17:50:16,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-AUDY-3A8C-7KWZ-8CQK8,2.0,0.05145
2661288610799508395,739449,2020-04-10 20:36:58,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-XNZN-MPHN-J53J-DVVYS,10.0,0.0294
8308494319596242944,739166,2020-04-10 02:23:03,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-7G5P-36BE-RRGG-369VP,12.0,0.0294
12332070540549370634,739152,2020-04-10 01:11:24,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-7G5P-36BE-RRGG-369VP,2.0,0.05145
12747406689337985128,738814,2020-04-09 02:09:16,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-CLD5-KY32-43NR-5SSPW,3.0,0.03675
17559013759916481496,738405,2020-04-07 22:54:01,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-7G5P-36BE-RRGG-369VP,2.0,0.05145
2431207922665282920,738291,2020-04-07 15:05:47,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-F7YX-U8A5-JA78-HCFF7,1.0,0.0147
8797695672366902412,736990,2020-04-03 23:45:36,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-7G5P-36BE-RRGG-369VP,2.0,0.02205
2188239720673350012,736699,2020-04-03 04:07:13,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-2XYE-D9TR-Z8Y2-FQR9A,13.0,0.0588
17666905263481279107,735498,2020-03-30 19:34:31,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-7G5P-36BE-RRGG-369VP,2.0,0.0588
7565653887549308235,735140,2020-03-29 19:37:36,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-7G5P-36BE-RRGG-369VP,4.0,0.03675
15599059446597234053,732796,2020-03-23 06:02:01,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-7G5P-36BE-RRGG-369VP,5.0,0.0147
14317651437488419794,730212,2020-03-16 00:52:41,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-7G5P-36BE-RRGG-369VP,1.0,0.05145
18293652269578688105,729546,2020-03-14 04:20:12,Ordinary Payment,S-2PVH-E52F-TFD8-43DNX,S-7G5P-36BE-RRGG-369VP,2.0,0.03675
7501821170387103686,729536,2020-03-14 03:42:02,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-SWLC-ADB4-4UFW-3F2VH,13.0,0.0441
15890195904907322581,729444,2020-03-13 21:12:09,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-7G5P-36BE-RRGG-369VP,12.0,0.03675
2062603816664552718,727740,2020-03-09 03:05:01,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-NHE2-MVZE-KL86-9K3HV,3.0,0.0588
17870361303064844063,727656,2020-03-08 21:07:21,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-BYFZ-5ZEJ-WJFY-53HT9,9.0,0.0294
4841024850172056771,726575,2020-03-05 20:37:50,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-7G5P-36BE-RRGG-369VP,2.0,0.0441
17682036036806818272,726225,2020-03-04 21:06:07,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-7G5P-36BE-RRGG-369VP,11.0,0.0441
6625676503222260912,724913,2020-03-01 05:21:51,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-EVBQ-XRVL-2PUS-H5A67,1.0,0.0147
13887917742494471537,721560,2020-02-20 19:42:13,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-QTK4-8P3M-XXF5-FX27B,1.0,0.0294
6279057685699569471,720630,2020-02-18 05:23:39,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-7G5P-36BE-RRGG-369VP,1.0,0.0588
32830364349802911,719067,2020-02-13 20:37:17,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-7G5P-36BE-RRGG-369VP,1.0,0.03675
12340029390726327188,715585,2020-02-04 02:35:51,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-H55W-JUUS-VAND-FGH5D,1.0,0.0588
12243520878739613530,714912,2020-02-02 05:40:16,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-7G5P-36BE-RRGG-369VP,1.0,0.02205
595478022691044125,714518,2020-02-01 02:33:26,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-8VDD-8UH5-QP4B-EPNP9,1.0,0.03675
16080338648555539728,713826,2020-01-30 04:17:01,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-T7ZW-MDTD-M353-63USA,3.0,0.0588
12131301110956475168,713679,2020-01-29 18:10:44,Ordinary Payment,S-H9KS-P4QX-AC9P-7DL2K,S-7G5P-36BE-RRGG-369VP,1.0,0.05145
4920750318106054319,713099,2020-01-28 03:33:39,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-J8FE-9C6R-X944-FGJUP,7.0,0.0147
16350832633409915394,712729,2020-01-27 03:13:43,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-6ZD8-AFKA-YRV2-78N89,15.0,0.05145
10544727262096953433,711844,2020-01-24 15:11:38,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-7G5P-36BE-RRGG-369VP,18.0,0.0441
5309228044345863202,711791,2020-01-24 11:58:24,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-EN3Z-T5Z9-7R5N-HJCW9,3.0,0.00735
1159774825721911117,711629,2020-01-24 00:55:32,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-7G5P-36BE-RRGG-369VP,2.0,0.02205
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7G5P-36BE-RRGG-369VP,10.0,0.05145
