ID,Height,timestamp,Type,From,To,Amount,Fee
15065110490275455458,1131826,2023-04-07 01:32:57,Remove Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.03
1266447530001779429,1057364,2022-09-12 02:23:35,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.03
4205467712493836946,1057074,2022-09-11 07:01:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.07303534,0.02
10278366527629605135,1055265,2022-09-06 06:28:29,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.03
13741484218984822564,1054611,2022-09-04 10:53:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.03684934,0.02
4001818907601089654,1051346,2022-08-26 09:01:18,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.03
14371866896958377034,1051320,2022-08-26 07:18:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.03520029,0.02
17862771787919321613,1048772,2022-08-19 05:09:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.06887848,0.02
2607947161826334128,1046213,2022-08-12 02:22:08,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.03
1000259900290656120,1046190,2022-08-12 00:47:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.01773264,0.02
5768369095039912879,1039703,2022-07-25 00:08:13,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.03
15637544594654564725,1039690,2022-07-24 23:16:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.03086939,0.02
9064369593719082839,1037670,2022-07-19 08:38:13,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.03
12900029117840453901,1037076,2022-07-17 16:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.01197328,0.02
13454627119935961482,1035179,2022-07-12 10:14:23,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.03
9928567179170888344,1035137,2022-07-12 07:35:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,29.99129962,0.02
2332238743508238303,1033361,2022-07-07 08:56:19,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.03
1804797332321209907,1033214,2022-07-06 23:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.00463321,0.02
15044409271381283712,1031273,2022-07-01 13:30:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.01446029,0.02
13856370373847439683,1028647,2022-06-24 06:20:41,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
12437690320156931560,1028577,2022-06-24 01:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.02220565,0.0588
909560663150533037,1025524,2022-06-15 13:52:51,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
7965050895380393124,1025022,2022-06-14 04:25:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.02008381,0.0147
10848938048901456515,1022847,2022-06-08 03:07:32,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
9345019501110524762,1022297,2022-06-06 14:25:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.00768079,0.0147
13887447414572128318,1019430,2022-05-29 15:25:06,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
17674764442344011852,1019365,2022-05-29 11:01:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.00104074,0.0147
7491808874511080215,1017155,2022-05-23 07:37:35,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
16515055324846927335,1016890,2022-05-22 13:58:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.01038046,0.0147
5269631770468725791,1014400,2022-05-15 16:02:42,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
17305898887326922225,1013623,2022-05-13 12:12:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.02782554,0.0147
14209882867614788911,1011488,2022-05-07 13:33:15,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
4740389033329797989,1010821,2022-05-05 17:16:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.00407921,0.0588
9362687172005579274,1006979,2022-04-25 00:55:59,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
2389121563884707811,1006722,2022-04-24 07:40:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.01981474,0.0147
1681170086936267636,1005291,2022-04-20 08:03:48,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
1891240737187693827,1002935,2022-04-13 19:06:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.05217165,0.0147
14894322196449688727,1000147,2022-04-06 01:10:56,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
639831526225234582,999923,2022-04-05 10:14:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.01280342,0.0147
8707737052902710715,996054,2022-03-25 16:03:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.02537005,0.0588
1029395576472186147,993537,2022-03-18 16:10:59,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
8654767612418266465,992584,2022-03-16 00:34:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,29.99843307,0.0588
16074695593296590030,988120,2022-03-03 14:48:06,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
18413375285668584216,988049,2022-03-03 09:58:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.04190027,0.0147
14771386513521835124,985392,2022-02-24 00:54:43,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
9044249096159848947,985025,2022-02-23 00:20:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.00266643,0.0147
13108509995916336928,982162,2022-02-15 01:29:46,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
11857334743855038236,980975,2022-02-11 18:13:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,28.98709439,4.0572
15229685649563465887,977490,2022-02-02 01:46:13,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
7760349561320287122,977364,2022-02-01 17:29:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.0012977,0.0588
15417140541850314202,974700,2022-01-25 07:41:19,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
6198205092413739808,974487,2022-01-24 17:22:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.03509367,0.0147
12455258203944169209,971471,2022-01-16 08:15:15,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
17197954335962612396,971152,2022-01-15 11:04:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.0289699,0.0588
4217737087424670512,968524,2022-01-08 03:40:20,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
3356621000068460743,968099,2022-01-06 23:14:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.05560938,0.0147
7334519883976872501,965271,2021-12-30 02:32:43,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
2143716097057509775,965078,2021-12-29 13:49:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.06124431,0.0588
176638692556643898,962047,2021-12-21 03:26:49,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
2782492207430343713,961693,2021-12-20 03:36:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.05682225,0.0588
7028539103648579093,958406,2021-12-11 00:42:14,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
2570442227527568237,958327,2021-12-10 19:19:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.03967745,0.0588
16486703098622207072,956309,2021-12-05 04:58:58,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.13965
4832346466993677284,955244,2021-12-02 05:52:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,29.99325654,0.0147
17692367781870532556,952484,2021-11-24 13:44:46,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
5490521916196765755,951583,2021-11-22 01:35:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.02985462,0.0147
11971377413636654675,949229,2021-11-15 12:38:39,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
13508385776620859890,948312,2021-11-12 23:24:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.0058168,0.0147
8682173670130316832,945458,2021-11-05 01:05:23,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
18159355302064373881,945442,2021-11-05 00:04:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.0106084,0.0147
15124126218938388644,942582,2021-10-28 01:18:06,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
11109451860272335622,942468,2021-10-27 17:40:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.02603477,0.0147
16271859209366650894,939740,2021-10-20 03:40:03,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.0294
3323333220637442587,939396,2021-10-19 04:38:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.01158847,0.0147
1770048439168206123,936888,2021-10-12 05:19:52,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.03675
2021566677767368290,936712,2021-10-11 17:33:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.00711438,0.0147
7217273801452510738,934006,2021-10-04 05:07:06,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.0294
3484686023625125303,933853,2021-10-03 18:52:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,29.99785103,0.02205
10911761101189013764,932690,2021-09-30 13:28:16,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
14217682300683187882,931224,2021-09-26 11:31:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.02239891,0.0147
12208031597167264378,928580,2021-09-19 03:02:42,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
17378725986471185943,928361,2021-09-18 12:23:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.0010754,0.02205
2455654370472965321,924284,2021-09-07 04:30:38,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
14542021024828670072,924180,2021-09-06 21:30:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.03843075,0.0147
16794228249754802027,921011,2021-08-29 02:12:43,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
587723473729217123,920888,2021-08-28 17:59:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,29.99817797,0.0147
6480618579610252575,919433,2021-08-24 16:57:19,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
12343780929692749696,917925,2021-08-20 12:32:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.01194157,0.0294
902111734231123575,914937,2021-08-12 05:05:11,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
848673832480768516,914810,2021-08-11 20:33:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.02404454,0.0147
14238175127302583344,911118,2021-08-01 14:16:14,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.13965
11230511516738964979,910747,2021-07-31 13:18:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.03514094,0.0147
4994204686200027371,907682,2021-07-23 00:59:10,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
10531538445140914857,907524,2021-07-22 14:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,30.04221943,0.0147
2366958714416884139,907349,2021-07-22 02:59:19,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
276232097216527056,907347,2021-07-22 02:50:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RB3G-QBVZ-T433-4T4V4,1003.0,2.0
884158460532042436,907340,2021-07-22 02:23:41,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
276009975848830334,907339,2021-07-22 02:18:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RB3G-QBVZ-T433-4T4V4,718.0,2.0
6676982122533807170,897775,2021-06-25 12:12:21,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.03675
10878011593791379587,897458,2021-06-24 15:10:12,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.03675
8352891739073733302,892930,2021-06-12 01:06:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RB3G-QBVZ-T433-4T4V4,10.00028344,0.0147
8610414455906421545,892575,2021-06-11 01:29:46,Reward Recipient Assignment,S-RB3G-QBVZ-T433-4T4V4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.2205
15400508950910915607,892567,2021-06-11 00:52:54,Reward Recipient Assignment,S-RB3G-QBVZ-T433-4T4V4,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.05145
2145974986886076519,888707,2021-05-31 07:31:54,Reward Recipient Assignment,S-RB3G-QBVZ-T433-4T4V4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
15766605301465579480,888312,2021-05-30 05:06:23,Add Commitment,S-RB3G-QBVZ-T433-4T4V4,,0.0,0.02205
1345925262312893524,887270,2021-05-27 07:31:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RB3G-QBVZ-T433-4T4V4,0.99884107,0.0147
978087369298152185,885367,2021-05-22 00:40:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-RB3G-QBVZ-T433-4T4V4,1.0382017,0.02205
11946480400357556761,884421,2021-05-19 09:18:23,Ordinary Payment,S-X8VX-JLZ5-G6H5-EXH55,S-RB3G-QBVZ-T433-4T4V4,0.00735,0.00735
7473660244414447270,883773,2021-05-17 14:22:49,Reward Recipient Assignment,S-RB3G-QBVZ-T433-4T4V4,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0147
6100471844188947206,883653,2021-05-17 06:33:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RB3G-QBVZ-T433-4T4V4,0.0147,0.02205
