ID,Height,timestamp,Type,From,To,Amount,Fee
246893156202741026,780154,2020-08-02 10:38:40,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-4Y3L-HTP3-9HX5-2QU9P,2.3091,0.03675
417318467789958806,742083,2020-04-18 06:04:01,Ordinary Payment,S-DEVV-M9EJ-QK7F-5MNYK,S-QGHL-PLHY-M2DB-CLKP6,1.0,0.0294
3013398185479433480,740828,2020-04-14 17:41:10,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-SQVR-R3ZE-UBT2-7JNJ8,1.0,0.05145
11652786360551895188,739245,2020-04-10 07:14:35,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-QGHL-PLHY-M2DB-CLKP6,1.0,0.00735
7065351283104516371,735706,2020-03-31 09:35:44,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-48G5-QEDM-E8LA-2FKJK,1.0,0.0588
9719381487231285130,735635,2020-03-31 05:22:35,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-QGHL-PLHY-M2DB-CLKP6,1.0,0.02205
458504246037371173,735516,2020-03-30 20:54:47,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-E4SM-HMWM-FER5-9ASRM,1.0,0.0294
9126751700080485844,734940,2020-03-29 06:27:34,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-UN3J-ANZ5-QPQM-24AUD,2.0,0.0294
1449264008673053458,734554,2020-03-28 04:20:49,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-C672-HTM8-ZWYH-AK95X,1.0,0.0441
7041846962531210877,732937,2020-03-23 15:57:55,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-QGHL-PLHY-M2DB-CLKP6,4.0,0.05145
6547829797336491381,731571,2020-03-19 20:03:14,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-2E95-SHBN-PZNU-3Z2SQ,10.0,0.0294
13414591262707187661,731040,2020-03-18 08:34:17,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-QGHL-PLHY-M2DB-CLKP6,8.0,0.0588
8222773144282270827,729100,2020-03-12 22:14:22,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-QGHL-PLHY-M2DB-CLKP6,2.0,0.0147
15411795600454764580,728401,2020-03-10 23:21:45,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-QXAP-FY5G-3HPY-GC9RH,1.0,0.00735
16636206746675502126,727247,2020-03-07 18:09:56,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-7PQM-PANS-ZJF6-4S84P,3.0,0.0588
1205048336611123779,726198,2020-03-04 19:39:13,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-ZVVL-TCUF-PL2V-8YY3J,3.0,0.05145
6668286320825852061,726099,2020-03-04 12:53:20,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-QGHL-PLHY-M2DB-CLKP6,2.0,0.02205
9937311606225636953,725629,2020-03-03 05:08:17,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-UYXX-BC9V-KNUV-DCH77,7.0,0.02205
4262708076934608113,725614,2020-03-03 04:12:26,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-QGHL-PLHY-M2DB-CLKP6,5.0,0.05145
8545193406985603068,724915,2020-03-01 05:28:42,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-AXYC-33YX-KVPY-FRNE4,23.0,0.03675
14152204457701266988,724090,2020-02-27 21:33:04,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-QGHL-PLHY-M2DB-CLKP6,13.0,0.0441
5859744230400701892,723179,2020-02-25 08:33:46,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-QGHL-PLHY-M2DB-CLKP6,4.0,0.0147
11887235723556375405,722603,2020-02-23 17:42:17,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-QGHL-PLHY-M2DB-CLKP6,1.0,0.0294
11327222298191639867,722493,2020-02-23 10:09:13,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-5YFC-7UTU-EPSD-CDPJN,29.0,0.02205
8560994076655043415,722128,2020-02-22 10:01:45,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-HV3C-FTCT-ZGUV-2APVV,27.0,0.0588
3058860579407174371,721233,2020-02-19 21:53:51,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-QGHL-PLHY-M2DB-CLKP6,13.0,0.0147
7552820534814701013,720240,2020-02-17 03:08:29,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-QGHL-PLHY-M2DB-CLKP6,55.0,0.03675
5142494603848526040,716205,2020-02-05 20:02:12,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-E3K3-BFKU-6U6S-HJ8P8,1.0,0.0441
10771909893797728618,715486,2020-02-03 19:44:08,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-JNQ5-VLZU-9PHQ-F3AR9,8.0,0.05145
9382438776352043945,713598,2020-01-29 13:08:15,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-2FZW-PMYU-5D9H-2GDXW,8.0,0.0588
16591668883184885292,712906,2020-01-27 14:29:22,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-QGHL-PLHY-M2DB-CLKP6,9.0,0.0588
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QGHL-PLHY-M2DB-CLKP6,10.0,0.0588
