ID,Height,timestamp,Type,From,To,Amount,Fee
2914848335196162055,780852,2020-08-04 09:17:52,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0441
6703494655389393982,738188,2020-04-07 08:06:21,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-Y9TT-3YRL-4572-6X35C,1.0,0.0588
15678874678048773693,737565,2020-04-05 14:30:15,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-VD4H-38HJ-5ZC3-2JQBR,2.0,0.02205
12498538896714389756,736372,2020-04-02 06:19:49,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-77H2-PHQZ-FXSR-AASMU,2.0,0.0588
5805041016872188833,735671,2020-03-31 07:14:41,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-77H2-PHQZ-FXSR-AASMU,1.0,0.05145
14060063394912847698,733040,2020-03-23 22:43:32,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-AVYG-YRGB-B5X3-6YPG7,1.0,0.0294
6000044906654287621,731729,2020-03-20 06:56:18,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-77H2-PHQZ-FXSR-AASMU,1.0,0.05145
15231972280331184874,730642,2020-03-17 05:57:08,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-E783-WTDJ-DDGV-8KGWW,4.0,0.0294
18198745436275158785,729041,2020-03-12 18:24:35,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-SZHK-PAVN-6AS2-GRWYV,3.0,0.0294
16402058605903927800,727888,2020-03-09 13:06:04,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-77H2-PHQZ-FXSR-AASMU,1.0,0.0294
7245331350938526075,727752,2020-03-09 03:50:15,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-NS5X-WYVY-LNE6-GVWS3,6.0,0.05145
15646136436217910149,726559,2020-03-05 19:23:07,Ordinary Payment,S-WN53-D6HA-EMYR-8W7XL,S-77H2-PHQZ-FXSR-AASMU,1.0,0.05145
12433246699974802175,725757,2020-03-03 13:30:07,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-77H2-PHQZ-FXSR-AASMU,5.0,0.0147
10715104259024334596,724992,2020-03-01 10:12:14,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-24DY-33YS-KKYU-4PP7K,13.0,0.0588
5436681890737899737,724903,2020-03-01 04:26:41,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-77H2-PHQZ-FXSR-AASMU,1.0,0.0147
5076907540866652386,723743,2020-02-26 22:35:55,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-B3Y3-W9Q5-DRG5-GAGL5,4.0,0.05145
5810637700857231412,723544,2020-02-26 09:08:11,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-77H2-PHQZ-FXSR-AASMU,8.0,0.0441
8537783560766069157,722161,2020-02-22 12:20:17,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-77H2-PHQZ-FXSR-AASMU,14.0,0.03675
15725645342655335207,720189,2020-02-16 23:48:20,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-QEKT-WZKR-9D9H-45RH5,1.0,0.0294
11075191161023673698,719874,2020-02-16 02:33:38,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-4HSK-5HU8-GMV6-7SG5D,1.0,0.0588
12754215985922478386,719662,2020-02-15 12:43:38,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-CD4U-VTS5-55JZ-6WWNX,1.0,0.05145
4548081196037581135,719189,2020-02-14 05:20:31,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-77H2-PHQZ-FXSR-AASMU,1.0,0.03675
14159587939463093298,718715,2020-02-12 20:55:40,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-Z4QT-B3FL-JKHG-84D7V,1.0,0.0147
17440397215188555435,717650,2020-02-09 21:20:13,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-77H2-PHQZ-FXSR-AASMU,1.0,0.00735
11546436422653017179,716678,2020-02-07 03:33:32,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-8PG3-MSVE-N7NE-CXA3N,3.0,0.00735
10032986520900893796,715936,2020-02-05 01:52:11,Ordinary Payment,S-E74J-FQDQ-VZKY-F999P,S-77H2-PHQZ-FXSR-AASMU,4.0,0.00735
4527172009610664749,715541,2020-02-03 23:19:06,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-ZMJ6-SKMQ-8LLB-FGJWX,12.0,0.0588
4182426956470095464,714112,2020-01-30 23:47:12,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-77H2-PHQZ-FXSR-AASMU,5.0,0.0588
16275996287667272865,713113,2020-01-28 04:36:40,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-77H2-PHQZ-FXSR-AASMU,3.0,0.0441
2943108359912812416,713097,2020-01-28 03:25:58,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-N9HN-UZLM-89Q8-C6JMG,13.0,0.0294
7464441663392697164,712985,2020-01-27 19:50:48,Ordinary Payment,S-6YG9-Z8NM-ACMR-AKSY5,S-77H2-PHQZ-FXSR-AASMU,9.0,0.0588
18251696654160944387,712641,2020-01-26 21:03:00,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-77H2-PHQZ-FXSR-AASMU,4.0,0.0441
15405679929051043089,712517,2020-01-26 12:42:28,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-UJMK-SSFL-98Y9-4G7YL,7.0,0.0294
7631954560308279582,712001,2020-01-25 01:48:41,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-77H2-PHQZ-FXSR-AASMU,4.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-77H2-PHQZ-FXSR-AASMU,10.0,0.0588
