ID,Height,timestamp,Type,From,To,Amount,Fee
17859327330909215279,640042,2019-07-07 18:40:04,Ordinary Payment,S-LUZY-Y9XB-BYFT-B5JHA,S-7FLU-XFRQ-6QJZ-FWGF3,9.86,0.00735
16325294220686920799,640002,2019-07-07 16:20:31,Account Update,S-LUZY-Y9XB-BYFT-B5JHA,,0.0,0.0147
9019506227255262638,640002,2019-07-07 16:20:31,Account Update,S-LUZY-Y9XB-BYFT-B5JHA,,0.0,0.0147
178573454632250977,640000,2019-07-07 16:06:32,Alias Sell,S-LUZY-Y9XB-BYFT-B5JHA,S-7FLU-XFRQ-6QJZ-FWGF3,0.0,0.1
16024866357500223970,639999,2019-07-07 16:01:51,Ordinary Payment,S-7FLU-XFRQ-6QJZ-FWGF3,S-LUZY-Y9XB-BYFT-B5JHA,10.0,0.0147
14311712973568477701,639981,2019-07-07 14:48:17,Ordinary Payment,S-LUZY-Y9XB-BYFT-B5JHA,S-7FLU-XFRQ-6QJZ-FWGF3,0.77,0.00735
12308649888408579619,639977,2019-07-07 14:40:46,Account Update,S-LUZY-Y9XB-BYFT-B5JHA,,0.0,0.1
13569874169226065390,639977,2019-07-07 14:40:46,Ordinary Payment,S-LUZY-Y9XB-BYFT-B5JHA,S-7FLU-XFRQ-6QJZ-FWGF3,20.0,0.00735
17940950112260738835,639976,2019-07-07 14:37:40,Account Update,S-LUZY-Y9XB-BYFT-B5JHA,,0.0,0.1
18161277098701123139,639976,2019-07-07 14:37:40,Ordinary Payment,S-LUZY-Y9XB-BYFT-B5JHA,S-7FLU-XFRQ-6QJZ-FWGF3,14.0,0.00735
723027196058413236,639976,2019-07-07 14:37:40,Ordinary Payment,S-7FLU-XFRQ-6QJZ-FWGF3,S-LUZY-Y9XB-BYFT-B5JHA,20.0,0.00735
2065343174734077367,639976,2019-07-07 14:37:40,Alias Assignment,S-LUZY-Y9XB-BYFT-B5JHA,,0.0,0.00735
3409472612239720965,639976,2019-07-07 14:37:40,Account Update,S-LUZY-Y9XB-BYFT-B5JHA,,0.0,0.1
606670273525185967,639974,2019-07-07 14:27:20,Ordinary Payment,S-7FLU-XFRQ-6QJZ-FWGF3,S-LUZY-Y9XB-BYFT-B5JHA,5.0,0.00735
15895343808855888261,639970,2019-07-07 14:14:34,Ordinary Payment,S-7FLU-XFRQ-6QJZ-FWGF3,S-LUZY-Y9XB-BYFT-B5JHA,10.0,0.1323
16322467155909526579,639967,2019-07-07 13:37:51,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-LUZY-Y9XB-BYFT-B5JHA,0.1,0.00735
