ID,Height,timestamp,Type,From,To,Amount,Fee
13061369328957378624,713922,2020-01-30 10:56:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PUX4-CQ9Z-H7CD-HEKTJ,0.0,0.06615
5304759129344631734,627438,2019-06-02 12:04:37,Ordinary Payment,S-PUX4-CQ9Z-H7CD-HEKTJ,S-CA96-H493-MFZQ-CKJWT,3820.0,0.1
13115886932695953490,591386,2019-02-21 15:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.6284814,0.1
9670688309771256002,586096,2019-02-06 20:03:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.00411669,0.1
15162850712064319647,582719,2019-01-28 09:09:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.3328413,0.1
11426799043101362314,579897,2019-01-20 11:29:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.34117291,0.1
15780039509838446797,577151,2019-01-12 19:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.34816408,0.1
15305345068921311751,552106,2018-11-03 16:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.25589594,0.1
9010917293532199715,549906,2018-10-28 12:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.096567,0.1
3942197849176062524,547848,2018-10-22 18:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.48291554,0.1
6172835193705851885,545933,2018-10-17 10:28:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.10006131,0.1
14730497900055544432,544030,2018-10-12 02:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.81623199,0.1
791433175564321597,538685,2018-09-27 03:20:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.10643482,0.1
1881707399815150118,535948,2018-09-19 11:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.18881283,0.1
6077834546252707988,533596,2018-09-12 21:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.06437932,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,101.32882566,0.1
13326563265783718345,529388,2018-09-01 03:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.16421413,0.1
8481005311872150081,527086,2018-08-25 16:31:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.31740442,0.1
5425087459100304529,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.64790537,0.1
4623036551249330064,522879,2018-08-13 22:12:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.09620234,0.1
6929778300097290497,517221,2018-07-29 01:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.45066042,0.1
9587248690067575832,514779,2018-07-22 06:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.45063613,0.1
4452238015626240191,512848,2018-07-16 20:09:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.64846348,0.1
8050033709596239197,511100,2018-07-11 22:55:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.48501009,0.1
470039339162776794,509214,2018-07-06 16:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.13090364,0.1
15237283893905967095,507473,2018-07-01 19:03:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.57768756,0.1
13959196361862912069,506002,2018-06-27 16:29:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.14067744,1.0
10857689332063303895,504564,2018-06-23 15:36:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.35300146,1.0
11366595851178333857,501764,2018-06-15 19:27:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.20375417,1.0
6634830835147675325,498883,2018-06-07 17:39:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.07274101,1.0
16826310581358476935,496443,2018-05-31 22:01:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.24099172,1.0
4616105909232125528,494504,2018-05-26 11:38:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.19881571,1.0
10761304574953528224,492429,2018-05-20 16:30:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.26052847,1.0
14682284044822662304,490267,2018-05-14 15:03:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.03489998,1.0
608722248063754395,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.52501303,1.0
4448781039378915772,485585,2018-05-01 12:27:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.08901389,1.0
15967241773773864668,483093,2018-04-24 13:46:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.16503473,1.0
4730368761675473581,481073,2018-04-18 21:51:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.09780687,1.0
9095726896402092114,478892,2018-04-12 18:30:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.11544499,1.0
3021403325673665735,476834,2018-04-07 00:58:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PUX4-CQ9Z-H7CD-HEKTJ,100.33026768,1.0
9970313396744050492,472488,2018-03-25 21:17:56,Reward Recipient Assignment,S-PUX4-CQ9Z-H7CD-HEKTJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16697184964956655017,472487,2018-03-25 21:14:29,Ordinary Payment,S-CA96-H493-MFZQ-CKJWT,S-PUX4-CQ9Z-H7CD-HEKTJ,10.0,1.0
