ID,Height,timestamp,Type,From,To,Amount,Fee
5967872495841637536,779530,2020-07-31 17:07:00,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-4Y3L-HTP3-9HX5-2QU9P,1.53,0.06615
2632282229532749207,741715,2020-04-17 05:14:10,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-BZVF-ER4X-HH2C-3TRZN,1.0,0.0294
6102125244318145085,740257,2020-04-13 02:58:22,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-NZYR-VZ46-KYHK-AV66N,9.0,0.03675
2661288610799508395,739449,2020-04-10 20:36:58,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-XNZN-MPHN-J53J-DVVYS,10.0,0.0294
893298741584146889,738376,2020-04-07 20:33:53,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-49PR-PAQ5-ZYQF-HJQ2W,5.0,0.00735
815652839693019793,737703,2020-04-05 23:50:28,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-XNZN-MPHN-J53J-DVVYS,3.0,0.0588
7991835319871839754,736847,2020-04-03 14:17:08,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-Y2HD-GQAX-9GTS-BQYF2,4.0,0.0441
11569859198707847190,736632,2020-04-02 23:38:02,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-G2TJ-MDRS-L6T3-D6XTE,1.0,0.03675
7871374367538318671,736605,2020-04-02 21:45:25,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-8LWV-8WJD-34P2-6Y22R,6.0,0.05145
8426836404005750543,736369,2020-04-02 06:10:56,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-AV9K-GQM4-EVMM-62ASX,14.0,0.00735
1013514094915146586,735322,2020-03-30 07:59:55,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0294
15544208874250540007,735306,2020-03-30 06:45:37,Ordinary Payment,S-FYAG-WFQ9-P658-9UEH6,S-XNZN-MPHN-J53J-DVVYS,20.0,0.05145
15366151942830293027,735297,2020-03-30 06:17:11,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-CQ4H-B7NL-FVP5-FL6CY,10.0,0.02205
11943811583444005297,733303,2020-03-24 16:31:53,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-63PB-V8MJ-7REC-4VAYF,8.0,0.0294
11874604157058653884,733056,2020-03-23 23:45:17,Ordinary Payment,S-DQHX-XARY-PXHL-A7RCV,S-XNZN-MPHN-J53J-DVVYS,4.0,0.0294
3038238197635932214,732931,2020-03-23 15:41:33,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-XNZN-MPHN-J53J-DVVYS,9.0,0.0294
11356791215410008422,732482,2020-03-22 09:14:56,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0294
17427977392161321414,732342,2020-03-22 00:03:07,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-XNZN-MPHN-J53J-DVVYS,2.0,0.05145
981680167809677250,731606,2020-03-19 22:50:55,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-XNZN-MPHN-J53J-DVVYS,1.0,0.03675
333645013669680938,730532,2020-03-16 22:26:42,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-VD9Y-XVK2-MUAJ-AUMVA,7.0,0.0441
7333625326240832358,730486,2020-03-16 19:12:57,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0588
7588977617228647713,730135,2020-03-15 19:41:28,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-HKUV-EPTP-DKAE-5HUQY,2.0,0.02205
6894302521559287644,729886,2020-03-15 03:01:05,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0147
5433823328076433372,728691,2020-03-11 19:08:47,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0588
6167005515183877180,727966,2020-03-09 18:22:32,Ordinary Payment,S-F8LR-GN27-XCRG-E8BAH,S-XNZN-MPHN-J53J-DVVYS,6.0,0.05145
14226270278089853820,727848,2020-03-09 10:16:08,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-PZTJ-SDBB-SL63-AD8U3,1.0,0.0588
16495077586848412453,727028,2020-03-07 03:22:09,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-NKEM-WBQR-228P-67LEV,3.0,0.00735
18209724959797838172,726523,2020-03-05 16:58:32,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-LZQU-GN2H-MNDL-B4KST,5.0,0.0441
2083439151307685360,726170,2020-03-04 17:37:56,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0588
624968379791183329,725910,2020-03-04 00:04:21,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-XNZN-MPHN-J53J-DVVYS,16.0,0.0294
9427174256635566426,722604,2020-02-23 17:44:52,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-9YGD-FKFY-W492-4F9TE,1.0,0.0294
10612625883310283093,722101,2020-02-22 07:55:53,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-XNZN-MPHN-J53J-DVVYS,1.0,0.00735
338651124764310450,721960,2020-02-21 22:34:36,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-MKTJ-QAHT-B3HR-4Q2XX,1.0,0.03675
10157786129125128019,721408,2020-02-20 09:48:06,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-CQWB-4FE8-CWPG-EBQKR,1.0,0.0588
14184836774027780786,721372,2020-02-20 07:35:22,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-WSY3-KLUY-3ADT-CTQPC,3.0,0.0441
5750629484981126555,721218,2020-02-19 20:58:49,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-XNZN-MPHN-J53J-DVVYS,4.0,0.03675
13996572228541045719,720120,2020-02-16 19:12:19,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-H8U4-RVV6-P5CH-GAH4B,2.0,0.0294
2211226558024724415,719854,2020-02-16 01:08:26,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-XNZN-MPHN-J53J-DVVYS,2.0,0.0294
8366400036887297694,719508,2020-02-15 02:21:31,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-CZGZ-KW57-8NLZ-C598J,1.0,0.0441
7865667097188843688,719341,2020-02-14 15:19:54,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-3ELN-BZY6-HTTD-43TST,1.0,0.05145
16915300817589901588,718879,2020-02-13 08:01:55,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-QG6P-GQGD-DX7F-ER2VD,2.0,0.03675
16804653594187387064,718854,2020-02-13 05:48:45,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-8Z4Z-HDW5-G3NF-4T938,1.0,0.0147
2391879552222767332,718674,2020-02-12 18:05:51,Ordinary Payment,S-SAEM-LYNM-4MLX-8FSNP,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0588
4970482839643348554,718358,2020-02-11 21:03:15,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-XNZN-MPHN-J53J-DVVYS,5.0,0.05145
16312212320054281675,716823,2020-02-07 13:41:52,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-EZ72-G7LS-EEBE-5UMKE,2.0,0.05145
12124286475756048567,716597,2020-02-06 22:26:38,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-WBK3-ZEWV-RQLP-BVARZ,1.0,0.05145
15861528514596258316,714725,2020-02-01 17:13:38,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-CWC5-C755-LUFR-7J2UF,7.0,0.0441
16202696305718883502,714379,2020-01-31 17:27:41,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-XNZN-MPHN-J53J-DVVYS,9.0,0.00735
9723181734310288687,713827,2020-01-30 04:17:58,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0441
7705665188436173274,713461,2020-01-29 03:46:33,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-LJSQ-A7D5-TKTU-2F6YM,6.0,0.0294
10624924725679428327,713132,2020-01-28 05:55:27,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-MEDY-KZYL-AWK2-AEY4J,27.0,0.02205
10453764164095560385,712734,2020-01-27 03:26:39,Ordinary Payment,S-4UHE-328Z-SWYL-2WRSW,S-XNZN-MPHN-J53J-DVVYS,10.0,0.05145
15437045059661159284,712039,2020-01-25 04:39:03,Ordinary Payment,S-QP92-5BXM-X8UQ-BG6G6,S-XNZN-MPHN-J53J-DVVYS,19.0,0.02205
17867387299216644680,711911,2020-01-24 20:01:18,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-EYFW-LAYD-BH6G-FVRHC,8.0,0.0441
5019836142501401195,711873,2020-01-24 17:29:18,Ordinary Payment,S-X7CF-7U9U-TBV5-D3JWB,S-XNZN-MPHN-J53J-DVVYS,10.0,0.03675
6992448195484007648,711646,2020-01-24 02:07:15,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-JKQ5-6272-PQ24-G7JUK,12.0,0.02205
12394055273282403020,711106,2020-01-22 14:02:06,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-CRFH-K3NT-R5KN-6YYZH,6.0,0.0294
12256116878113856684,711090,2020-01-22 12:56:12,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-XNZN-MPHN-J53J-DVVYS,10.0,0.0441
13089087121428344723,710870,2020-01-21 22:05:01,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-XNZN-MPHN-J53J-DVVYS,2.0,0.03675
2731248234298013946,710729,2020-01-21 12:50:35,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0147
3184398658314385106,710413,2020-01-20 15:31:11,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-XNZN-MPHN-J53J-DVVYS,5.0,0.03675
2064877452459276283,710152,2020-01-19 21:57:57,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-LBGD-S5PQ-VPNW-GBVTQ,2.0,0.03675
11252063388326174535,709927,2020-01-19 06:56:37,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-XNZN-MPHN-J53J-DVVYS,3.0,0.02205
11961586741263022496,709854,2020-01-19 02:02:49,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-C4WV-KPAW-M28N-DZV2L,17.0,0.02205
10731564941588483559,709543,2020-01-18 04:40:14,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-XNZN-MPHN-J53J-DVVYS,7.0,0.02205
11557396443345934732,709235,2020-01-17 08:30:45,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-XNZN-MPHN-J53J-DVVYS,11.0,0.0147
7701298264274004979,709049,2020-01-16 19:59:11,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-34DF-2X9F-FJ4M-7CJ9C,3.0,0.0147
7867054397638331611,708756,2020-01-16 00:16:58,Ordinary Payment,S-BZ5K-Y588-F5JF-BAPTY,S-XNZN-MPHN-J53J-DVVYS,4.0,0.02205
16543922895391789289,708018,2020-01-13 22:52:53,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-P3DH-58M5-CSGB-989JL,1.0,0.02205
2673845953304875483,707981,2020-01-13 20:24:20,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-XNW5-XPKZ-G38S-GGSXB,1.0,0.0294
3050843698279053474,707949,2020-01-13 18:17:15,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-KQD7-GDHX-YV55-7ZSPW,1.0,0.0294
7269365119158238192,707650,2020-01-12 21:59:25,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-9SQ8-J3PV-SSSU-E37K8,2.0,0.0294
4259299494309731754,707595,2020-01-12 18:23:22,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-XNZN-MPHN-J53J-DVVYS,5.0,0.02205
14688901180912348595,707322,2020-01-11 23:54:40,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-T24C-H826-2CFC-AYHFS,1.0,0.0147
11474219222328903308,707287,2020-01-11 21:46:44,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-MEAG-PZ7J-5WAU-FWTJH,11.0,0.02205
6284742569561896896,707188,2020-01-11 14:53:56,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0294
12518834252519097193,707082,2020-01-11 07:49:42,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0147
17019801978253248753,707069,2020-01-11 07:21:00,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-R89Z-EPSK-MQEU-EKZLX,3.0,0.0147
7867526524334784739,706871,2020-01-10 17:34:31,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0147
15095228497768522215,706782,2020-01-10 11:24:00,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-P8A2-EARA-GRP3-FWTMW,21.0,0.00735
16664437006791780556,706761,2020-01-10 10:21:56,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-XNZN-MPHN-J53J-DVVYS,27.0,0.02205
8328293219764316174,706547,2020-01-09 20:09:06,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-XNZN-MPHN-J53J-DVVYS,4.0,0.0294
12262173798405148760,706533,2020-01-09 18:51:42,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-XNZN-MPHN-J53J-DVVYS,2.0,0.0294
14686118534858537801,706227,2020-01-08 22:31:28,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-ENHW-ZPDC-A6A6-7589Q,1.0,0.02205
15838090986044953979,706075,2020-01-08 12:40:07,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0294
6635771629773914002,705961,2020-01-08 04:49:46,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-DMFR-YNTD-3J95-6AU3J,2.0,0.02205
7754950396385140763,705600,2020-01-07 04:24:01,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0294
14146345902749393941,705494,2020-01-06 21:34:10,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-W72F-JD27-FAA6-GSGYQ,12.0,0.0294
5933621776578346667,705460,2020-01-06 19:09:51,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-XNZN-MPHN-J53J-DVVYS,4.0,0.0147
5147228112311266148,705052,2020-01-05 15:41:21,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0147
8828874374272916580,704930,2020-01-05 07:38:15,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-XNZN-MPHN-J53J-DVVYS,5.0,0.0147
8568758171122456976,704789,2020-01-04 22:02:01,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-XNZN-MPHN-J53J-DVVYS,3.0,0.02205
10966680078314681343,704469,2020-01-04 00:26:08,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-3A8E-UDHQ-7B8F-4KTWU,11.0,0.00735
2385586763136005221,704459,2020-01-04 00:04:11,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-XNZN-MPHN-J53J-DVVYS,2.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-XNZN-MPHN-J53J-DVVYS,10.0,0.0147
