ID,Height,timestamp,Type,From,To,Amount,Fee
9225113329163768318,779715,2020-08-01 05:30:07,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-4Y3L-HTP3-9HX5-2QU9P,5.36055,0.00735
16163390630037050620,741212,2020-04-15 19:17:37,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-XGS3-AALX-UDVF-4RN34,3.0,0.0294
10395661982560757957,739874,2020-04-12 01:19:14,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-AX8V-JWSG-Y4YH-5LSW9,20.0,0.00735
3583635248706858054,738908,2020-04-09 08:58:55,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-L2HF-MLSC-UB52-8RSNV,19.0,0.02205
6932550150697132446,738150,2020-04-07 05:41:34,Ordinary Payment,S-6JFP-TQPW-A82N-DHPTU,S-L2HF-MLSC-UB52-8RSNV,8.0,0.03675
1955496906470058182,736793,2020-04-03 10:29:13,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-VVJU-HA49-7RUC-BGTQB,1.0,0.0147
18096161517132048344,733899,2020-03-26 08:17:26,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-L2HF-MLSC-UB52-8RSNV,1.0,0.0294
18394342005651970335,733259,2020-03-24 13:22:46,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-JHNS-T3K8-ST8B-CDS4T,1.0,0.02205
12212638098390747485,732857,2020-03-23 10:17:04,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-DU7C-CCTU-YR6G-DAC3H,5.0,0.0588
62987876922654973,732302,2020-03-21 21:10:21,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-L2HF-MLSC-UB52-8RSNV,1.0,0.0588
5992620390293125764,732205,2020-03-21 14:56:01,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-L2HF-MLSC-UB52-8RSNV,5.0,0.03675
5803960988738527451,731653,2020-03-20 01:54:44,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-9AZP-Z7QR-BFK3-2AHW7,1.0,0.02205
2444726038149985721,731525,2020-03-19 16:53:42,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-7L25-K7Z3-Y776-5PAPR,2.0,0.0588
7388799516087043846,730977,2020-03-18 04:16:25,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-XDVE-D8ZX-YFZ9-G478G,2.0,0.0294
17493546238337207386,730714,2020-03-17 10:56:26,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-L2HF-MLSC-UB52-8RSNV,4.0,0.00735
23995925665300964,730557,2020-03-17 00:27:34,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-H7VB-7TW2-BX55-HHE27,3.0,0.0441
1414416700432203255,729827,2020-03-14 23:22:41,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-UKVE-STHJ-3XFZ-E7GLD,2.0,0.0294
3505125411678508303,729640,2020-03-14 10:50:27,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-L2HF-MLSC-UB52-8RSNV,2.0,0.00735
7445114247838107916,728888,2020-03-12 08:16:36,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-TZLP-QKJP-LX4L-BJ2B4,26.0,0.0294
13621864008954260179,728706,2020-03-11 20:11:36,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-L2HF-MLSC-UB52-8RSNV,30.0,0.02205
6180314414454884401,723699,2020-02-26 19:31:02,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-QZQT-TP97-XNDS-2H97L,6.0,0.02205
10427063971921384553,722959,2020-02-24 17:57:53,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-L2HF-MLSC-UB52-8RSNV,1.0,0.0294
3823663032432215744,722672,2020-02-23 22:29:22,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-L2HF-MLSC-UB52-8RSNV,5.0,0.0588
14284687860620711844,722414,2020-02-23 05:11:15,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-WVYL-FUSR-WL8C-4V96L,1.0,0.03675
11596156643926367765,721796,2020-02-21 11:41:28,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-KYG9-FCUW-H54J-7VZRB,10.0,0.03675
2829420842969119824,720899,2020-02-18 23:14:28,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-L2HF-MLSC-UB52-8RSNV,4.0,0.0147
18112133153332753601,720795,2020-02-18 16:22:22,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-Z9FK-9CQR-BGYW-DMZ4B,3.0,0.0294
11892631912178179793,718308,2020-02-11 17:32:57,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-GF4D-JX8R-539D-F4NQX,3.0,0.03675
4591025014448307272,718127,2020-02-11 05:25:04,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-9DH6-HMEA-7QFF-H5M8S,2.0,0.0441
12914764736167068755,717914,2020-02-10 14:50:22,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-8MRN-CER8-DZHY-EH669,2.0,0.05145
5925152416722959766,716282,2020-02-06 01:19:39,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-L2HF-MLSC-UB52-8RSNV,11.0,0.02205
11062284403942306262,715508,2020-02-03 21:15:23,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-MS8R-D2KD-22XH-84Q96,10.0,0.0294
10025982892250093714,714881,2020-02-02 03:33:41,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-L2HF-MLSC-UB52-8RSNV,3.0,0.0588
2246975953445704224,713369,2020-01-28 21:39:34,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-L2HF-MLSC-UB52-8RSNV,4.0,0.03675
1644118324621103729,712405,2020-01-26 05:18:28,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-L2HF-MLSC-UB52-8RSNV,1.0,0.0441
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L2HF-MLSC-UB52-8RSNV,10.0,0.03675
