ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y7CA-2EFM-C7LY-45ZJE,2.19e-06,0.0735
4732053510112264653,573881,2019-01-03 15:38:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y7CA-2EFM-C7LY-45ZJE,0.0,0.2
5841832991503184597,573880,2019-01-03 15:36:04,Ordinary Payment,S-Y7CA-2EFM-C7LY-45ZJE,S-BMHC-S5UT-GCYT-EATZM,50004.9,0.1
5328777395931497565,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y7CA-2EFM-C7LY-45ZJE,0.0,1.0
8977863121705504033,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y7CA-2EFM-C7LY-45ZJE,0.0,1.0
10707159950656896604,454692,2018-02-04 02:33:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y7CA-2EFM-C7LY-45ZJE,17000.0,1.0
8301347878082530593,454548,2018-02-03 16:33:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y7CA-2EFM-C7LY-45ZJE,10000.0,1.0
10282154399571010516,454338,2018-02-03 02:54:56,Account Update,S-Y7CA-2EFM-C7LY-45ZJE,,0.0,1.0
878577902600078440,454338,2018-02-03 02:54:56,Account Update,S-Y7CA-2EFM-C7LY-45ZJE,,0.0,1.0
16373660288116351671,454336,2018-02-03 02:48:03,Ordinary Payment,S-WMCA-CLLC-WA4R-HHESY,S-Y7CA-2EFM-C7LY-45ZJE,2.0,1.0
16866355060119366237,454336,2018-02-03 02:48:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y7CA-2EFM-C7LY-45ZJE,23005.0,1.0
