ID,Height,timestamp,Type,From,To,Amount,Fee
9571207836737809684,780842,2020-08-04 08:34:29,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-4Y3L-HTP3-9HX5-2QU9P,3.06655,0.0588
6794358382029761315,741557,2020-04-16 18:13:32,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-34M3-GZD4-2NW2-DE3QX,2.0,0.03675
3702545937036363707,740481,2020-04-13 18:42:48,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-KTQL-ZGB9-ASNJ-9KE6B,1.0,0.03675
15079221562208947310,740258,2020-04-13 02:58:50,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-34M3-GZD4-2NW2-DE3QX,1.0,0.0588
15079886556516450552,739922,2020-04-12 04:38:54,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-XNUN-LW2Y-S2YE-CPCSX,1.0,0.0588
2896112727279786993,739127,2020-04-09 23:40:54,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-34M3-GZD4-2NW2-DE3QX,1.0,0.05145
11636597930749844272,738001,2020-04-06 19:33:00,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-CW9W-XMZF-X9DE-BD5P5,3.0,0.02205
5182956359174205403,737909,2020-04-06 13:47:22,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-ZJRC-PNQX-BXS5-E2PYB,20.0,0.0147
3633222781191017383,737375,2020-04-05 01:15:49,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-34M3-GZD4-2NW2-DE3QX,21.0,0.05145
10057649374659791683,737061,2020-04-04 04:30:16,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-34M3-GZD4-2NW2-DE3QX,1.0,0.00735
12806429831803526809,735274,2020-03-30 04:43:36,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-34M3-GZD4-2NW2-DE3QX,1.0,0.0588
15717532818380873256,731979,2020-03-20 23:34:28,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-WQA8-7FBV-FR9R-CXSES,1.0,0.03675
956015718628591008,730126,2020-03-15 18:56:22,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-9BPV-LPEQ-URG8-47YAG,5.0,0.0441
437397982858605785,729960,2020-03-15 07:57:48,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-PSS6-KUCY-57HV-7FQ5Y,8.0,0.00735
6613069198258066262,729260,2020-03-13 09:04:03,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-34M3-GZD4-2NW2-DE3QX,13.0,0.0588
12720548656626001465,729206,2020-03-13 05:25:34,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-34M3-GZD4-2NW2-DE3QX,1.0,0.05145
15562892963529089337,728170,2020-03-10 07:25:35,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-6GBP-WBY8-3TSJ-BCE7G,1.0,0.0588
12452185018031547286,727700,2020-03-09 00:04:47,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-U38S-ZTSV-SA47-7DXRH,1.0,0.0441
11901836050062783248,727269,2020-03-07 19:16:43,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-LSXG-6V2Q-ZE2W-7GWRS,18.0,0.03675
14903090123841702763,726498,2020-03-05 15:20:59,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-KXXM-AZYG-F4KS-FP8LB,4.0,0.0588
12212253518866781934,726495,2020-03-05 15:14:46,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-YXN8-CJNX-CMMT-5JP2W,4.0,0.0294
16937585514806739395,726477,2020-03-05 14:06:13,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-TRGK-9CH3-ZWQE-8XRLJ,1.0,0.0294
10242921137103670020,726009,2020-03-04 06:14:00,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-34M3-GZD4-2NW2-DE3QX,8.0,0.0588
9199036906688842228,725321,2020-03-02 08:33:52,Ordinary Payment,S-BDN4-2SE2-XXY7-6WJPW,S-34M3-GZD4-2NW2-DE3QX,19.0,0.05145
13013293711188493680,723748,2020-02-26 22:57:01,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-CVRL-6SHB-RAPV-B496Q,1.0,0.05145
2900786646035770326,722881,2020-02-24 12:29:00,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-WGQ5-5KSB-9BPY-9JXPL,15.0,0.00735
16370443253361566736,721417,2020-02-20 10:40:02,Ordinary Payment,S-F96L-HD5V-842C-BM5JX,S-34M3-GZD4-2NW2-DE3QX,2.0,0.0441
7052706481139710755,721160,2020-02-19 16:43:08,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-34M3-GZD4-2NW2-DE3QX,10.0,0.0441
6391193854566306629,719747,2020-02-15 18:23:13,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-WZ9C-623J-CSGJ-BQSU2,2.0,0.0294
13512223068962377357,718522,2020-02-12 08:07:15,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-5YFJ-UATY-P8N6-DSSHQ,2.0,0.02205
10390534561395707849,718043,2020-02-10 23:33:59,Ordinary Payment,S-WGL7-V3H3-4XSC-FHWBF,S-34M3-GZD4-2NW2-DE3QX,5.0,0.0147
5473716736101137761,717564,2020-02-09 15:25:27,Ordinary Payment,S-JAKV-4Y95-GTKD-HPJ64,S-34M3-GZD4-2NW2-DE3QX,5.0,0.0147
4698381835295847599,715902,2020-02-04 23:39:58,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-5GUP-JXCP-JPDK-93NFP,11.0,0.00735
7479266030277552573,715155,2020-02-02 21:40:30,Ordinary Payment,S-BYFZ-5ZEJ-WJFY-53HT9,S-34M3-GZD4-2NW2-DE3QX,10.0,0.0441
4168014988245192552,715028,2020-02-02 13:12:55,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-ZKHS-ZGXH-YVUE-GHM3V,1.0,0.02205
3472039366415015811,714429,2020-01-31 20:30:24,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-S66V-S76C-W8SJ-HATT5,1.0,0.0441
9764866169083780077,714073,2020-01-30 20:35:35,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-DNVQ-SYLQ-S86A-3QXG3,7.0,0.05145
1028180701572370315,713629,2020-01-29 15:25:08,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-F67Y-X82K-6GTU-FNJPN,5.0,0.0588
17608653050369493210,713338,2020-01-28 19:31:47,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-GMD5-CCDH-YTAX-AB3SW,14.0,0.0441
5488516277492330440,713331,2020-01-28 19:02:22,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-34M3-GZD4-2NW2-DE3QX,17.0,0.0588
11634744950370107235,713310,2020-01-28 17:51:40,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-FENC-CR59-K4XP-5UHCM,6.0,0.0294
10872264364618769698,711401,2020-01-23 09:24:40,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-34M3-GZD4-2NW2-DE3QX,16.0,0.0294
6704078869308649093,711294,2020-01-23 02:31:47,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-7RK3-YCCN-MQSJ-D4XEC,6.0,0.0294
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-34M3-GZD4-2NW2-DE3QX,10.0,0.05145
