ID,Height,timestamp,Type,From,To,Amount,Fee
13332240056083796112,780961,2020-08-04 16:31:31,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-4Y3L-HTP3-9HX5-2QU9P,3.2356,0.05145
2668733548637221039,742367,2020-04-19 01:09:04,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-BD2Q-49TF-GVT8-EHBXV,1.0,0.0294
2319982650137088948,741800,2020-04-17 11:03:42,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-T99S-V9XB-T4SU-FJLJR,6.0,0.0588
1150921792328894672,741349,2020-04-16 04:25:49,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-CLCM-ZVGL-5U8H-DSJ4R,1.0,0.0294
11407413897831004704,741308,2020-04-16 01:41:35,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-2EBG-2BG4-YB85-DSMC6,6.0,0.02205
6342612794992332643,740905,2020-04-14 22:27:56,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-MAQE-CGMG-RWFZ-5ZPG3,3.0,0.05145
11935380022449462814,740767,2020-04-14 13:39:15,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-CLCM-ZVGL-5U8H-DSJ4R,16.0,0.0441
10404171415836049554,740268,2020-04-13 03:30:38,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-CLCM-ZVGL-5U8H-DSJ4R,1.0,0.02205
9067277094672290645,738742,2020-04-08 21:27:11,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-53XT-GYL4-QWN6-9GWK5,5.0,0.05145
9520377813384593470,736562,2020-04-02 18:59:07,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-CLCM-ZVGL-5U8H-DSJ4R,1.0,0.02205
2322018680757856304,733356,2020-03-24 19:32:49,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-CLCM-ZVGL-5U8H-DSJ4R,4.0,0.0294
14753467183808251026,732535,2020-03-22 12:52:39,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-C9SQ-5FGM-GW2H-HVZN2,1.0,0.0588
10627380411520603754,731303,2020-03-19 02:22:14,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-CLCM-ZVGL-5U8H-DSJ4R,1.0,0.0588
4314619313797205123,730653,2020-03-17 06:22:20,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-C7GH-HP56-BQ45-9H3JD,3.0,0.03675
9044510257194545669,730498,2020-03-16 20:42:34,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-A39B-ZQTS-QVB5-GBHZR,16.0,0.0294
883206738116599411,730191,2020-03-15 23:51:13,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-CLCM-ZVGL-5U8H-DSJ4R,12.0,0.0588
14664702543660499993,730111,2020-03-15 18:17:42,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-CLCM-ZVGL-5U8H-DSJ4R,5.0,0.0588
8136195587068442305,729834,2020-03-14 23:37:01,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-GRE3-9QQP-H7Q3-8K2B2,3.0,0.0294
2544090685668003004,729784,2020-03-14 20:38:06,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-CLCM-ZVGL-5U8H-DSJ4R,2.0,0.05145
4086962553569720340,728133,2020-03-10 05:28:02,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-CLCM-ZVGL-5U8H-DSJ4R,3.0,0.02205
8406833248307399918,727805,2020-03-09 07:09:21,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-RY2M-ZMC2-CJR5-F9V7Z,1.0,0.0588
885204094351726545,726847,2020-03-06 15:01:00,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-CLCM-ZVGL-5U8H-DSJ4R,1.0,0.0147
12220715058199021273,725741,2020-03-03 12:17:11,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-JFYY-C6FJ-SHLL-545HT,3.0,0.02205
17480850232989165164,725072,2020-03-01 15:20:18,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-8YRP-N354-ZETY-2NKLM,1.0,0.0441
16547479831793006241,724140,2020-02-28 01:03:13,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-3M5R-MNEW-WJ83-F835T,1.0,0.0147
13896752948893995462,724077,2020-02-27 20:59:28,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-CLCM-ZVGL-5U8H-DSJ4R,5.0,0.03675
13858335036584878960,722519,2020-02-23 12:18:43,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-D7MZ-WQ4F-W89N-3WY8Y,5.0,0.0147
2426709891744295493,722486,2020-02-23 09:56:02,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-CLCM-ZVGL-5U8H-DSJ4R,5.0,0.0588
16888229465899668889,718959,2020-02-13 13:29:05,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-ZYFB-HL26-9PF2-FM2BB,4.0,0.0147
2769392727878773535,718250,2020-02-11 13:59:07,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-4X7Q-YEXB-ESD4-8JKCL,2.0,0.03675
17193741562978495905,716072,2020-02-05 11:27:11,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-CLCM-ZVGL-5U8H-DSJ4R,5.0,0.0294
10167355295779281119,715777,2020-02-04 15:10:38,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-7LAA-4MP8-ALHH-3JGKL,1.0,0.02205
11812734756637529596,715582,2020-02-04 02:24:18,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-CLCM-ZVGL-5U8H-DSJ4R,2.0,0.0588
7087569849288512481,715351,2020-02-03 10:44:56,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-NEWM-MJEJ-XAJC-4B6ZH,1.0,0.0294
6254550825576892304,714732,2020-02-01 17:24:50,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-TD9V-8CA3-F5DA-E9N38,1.0,0.0441
3992078945136433370,714713,2020-02-01 15:55:58,Ordinary Payment,S-WRN8-M879-WJHG-E4TPB,S-CLCM-ZVGL-5U8H-DSJ4R,1.0,0.0147
13793344741856096938,711908,2020-01-24 19:26:18,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-6BYZ-UNFR-2KU7-6HW3N,7.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CLCM-ZVGL-5U8H-DSJ4R,10.0,0.0735
