ID,Height,timestamp,Type,From,To,Amount,Fee
10938049067034029119,779608,2020-07-31 22:25:26,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-4Y3L-HTP3-9HX5-2QU9P,13.265,0.0147
18019709454286189992,742209,2020-04-18 14:31:12,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-LWK8-DCWH-SCKU-FTSUC,5.0,0.03675
183790665524984349,741323,2020-04-16 02:54:12,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-KEXT-KWYR-3C95-2XTQS,15.0,0.0588
3482561436666794124,741088,2020-04-15 11:18:18,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-KEXT-KWYR-3C95-2XTQS,1.0,0.0441
10974157511053160621,739709,2020-04-11 13:52:56,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-J3ZK-MZDV-YPML-AFUKT,4.0,0.03675
13990415020642763301,739647,2020-04-11 10:08:50,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-KEXT-KWYR-3C95-2XTQS,2.0,0.02205
1954080410967237264,739299,2020-04-10 10:45:16,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-KEXT-KWYR-3C95-2XTQS,3.0,0.0588
4239588344356962713,738060,2020-04-06 23:24:20,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-F9LQ-TU56-C9SD-2L4YE,5.0,0.0294
4577300563568655135,736584,2020-04-02 20:41:29,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-KEXT-KWYR-3C95-2XTQS,5.0,0.0588
789979948861373002,733093,2020-03-24 02:09:40,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-68D3-LWFY-SXF6-7DRCK,9.0,0.0147
5657969453114291349,733045,2020-03-23 23:01:49,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-MGEW-A7SU-YSAR-8EVZV,3.0,0.05145
17986664675767972237,732906,2020-03-23 13:41:24,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-KEXT-KWYR-3C95-2XTQS,1.0,0.03675
16146948191013427889,732791,2020-03-23 05:37:48,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-KEXT-KWYR-3C95-2XTQS,1.0,0.05145
17123633353115888874,732359,2020-03-22 00:57:25,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-KEXT-KWYR-3C95-2XTQS,2.0,0.03675
5951676228374644855,730124,2020-03-15 18:48:39,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-KEXT-KWYR-3C95-2XTQS,1.0,0.0294
47629169111006352,729900,2020-03-15 04:05:48,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-M337-BQRW-ZV9F-2B25X,9.0,0.05145
424766208553622933,726403,2020-03-05 09:06:07,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-KEXT-KWYR-3C95-2XTQS,16.0,0.00735
17729281754368579982,726398,2020-03-05 08:59:25,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-4GHG-EYV2-K465-F6ALP,3.0,0.05145
18225441486742679209,725342,2020-03-02 09:35:03,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-9HBU-YVSU-3Z6R-3CV77,3.0,0.0294
801567320985841257,725186,2020-03-01 23:13:54,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-KEXT-KWYR-3C95-2XTQS,5.0,0.0588
1407104576768271516,725045,2020-03-01 13:51:48,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-QXAP-FY5G-3HPY-GC9RH,2.0,0.0294
4135065953963922172,724100,2020-02-27 22:29:02,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-G3ZD-PP3X-2RZZ-E3C4V,1.0,0.05145
5152380657224837184,724054,2020-02-27 19:02:45,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-KEXT-KWYR-3C95-2XTQS,4.0,0.05145
2724414989104853374,723547,2020-02-26 09:18:23,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-34AC-ZA6Q-ZRSY-DWY8B,1.0,0.0588
9789777875426330564,722207,2020-02-22 15:10:31,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-KEXT-KWYR-3C95-2XTQS,1.0,0.0294
4190223246185377895,721933,2020-02-21 21:10:33,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-BJFE-F9T9-UXEX-4RTSJ,8.0,0.0441
7132581740043263181,720711,2020-02-18 11:06:09,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-KEXT-KWYR-3C95-2XTQS,4.0,0.0588
11098212558254007418,720495,2020-02-17 20:15:51,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-H7W8-YG92-4DBR-67CK5,1.0,0.0294
18380889499615375203,720307,2020-02-17 07:47:19,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-UFNB-6HF2-Y5UA-3XSP6,6.0,0.0147
13940241669525500231,719690,2020-02-15 14:28:49,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-KEXT-KWYR-3C95-2XTQS,1.0,0.00735
8244350278149139851,717352,2020-02-09 00:49:20,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-KEXT-KWYR-3C95-2XTQS,1.0,0.05145
1279743760349267227,717180,2020-02-08 13:38:13,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-KEXT-KWYR-3C95-2XTQS,3.0,0.0147
1950244596870359345,715763,2020-02-04 14:33:27,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-M6FK-BVSN-USK9-G52F3,4.0,0.02205
14833163014387249051,715483,2020-02-03 19:32:50,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-7X97-VVLL-H799-ADDHK,6.0,0.05145
5356281555149015572,714753,2020-02-01 18:36:33,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-KEXT-KWYR-3C95-2XTQS,7.0,0.0441
13482705544113713811,714014,2020-01-30 17:03:10,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-KEXT-KWYR-3C95-2XTQS,8.0,0.0294
12688785409361444947,713603,2020-01-29 13:20:45,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-KEXT-KWYR-3C95-2XTQS,2.0,0.0294
2633016342080869395,708789,2020-01-16 02:53:50,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-28P4-X8ZM-PSJP-3ZQYJ,1.0,0.0294
13988166958750357133,708762,2020-01-16 00:39:58,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-PRL4-KZPH-E9YZ-4J2DE,1.0,0.0294
4539258912003677624,708741,2020-01-15 23:05:28,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-KEXT-KWYR-3C95-2XTQS,1.0,0.00735
12832171286612428794,708732,2020-01-15 22:32:31,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-KDP6-9U5Z-FJXS-CFRY7,6.0,0.0147
4804137739309996766,708436,2020-01-15 02:37:42,Ordinary Payment,S-3MXR-KEQN-45RW-2XJ32,S-KEXT-KWYR-3C95-2XTQS,7.0,0.0147
10546495807326455410,708198,2020-01-14 11:02:27,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-78WN-UFBA-36XH-5ELQX,11.0,0.0147
6907077856048847608,708180,2020-01-14 09:46:33,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-KEXT-KWYR-3C95-2XTQS,4.0,0.0294
14727995904666846701,708060,2020-01-14 01:20:47,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-KEXT-KWYR-3C95-2XTQS,2.0,0.02205
2910703020860889043,707742,2020-01-13 04:22:11,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-TCKP-LDEA-2MTJ-DCE9L,4.0,0.0147
18090472899479774551,707714,2020-01-13 02:29:10,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-KEXT-KWYR-3C95-2XTQS,3.0,0.00735
10397542920798210717,707695,2020-01-13 01:13:11,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-4JXU-WGYF-Z2V4-94C5Y,3.0,0.0147
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KEXT-KWYR-3C95-2XTQS,10.0,0.05145
